information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 2,text
meta,,,,,,,,,Date,2024-04-19T15:13:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3260f428-e280-4337-9b83-2d17eb03891f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.009,0.19,0.0,3.57,0.0,,91.43,90.64,,,Visualizer
moment,0.224,0.22,0.0,4.32,0.0,,91.43,90.84,,,Visualizer
moment,0.411,0.24,0.0,5.63,0.0,,91.43,90.94,,,Visualizer
moment,0.636,0.29,0.0,6.57,0.0,,91.17,90.9,,,Visualizer
moment,0.861,0.36,0.0,7.32,0.0,,89.68,90.96,,,Visualizer
moment,1.048,0.5,0.0,7.97,0.0,,89.05,91.01,,,Visualizer
moment,1.273,0.52,0.0,8.36,0.0,,89.18,90.87,,,Visualizer
moment,1.461,0.63,0.0,8.64,0.0,,89.35,90.88,,,Visualizer
moment,1.686,0.78,0.0,8.87,0.0,,89.81,90.91,,,Visualizer
moment,1.873,0.91,0.0,8.98,0.0,,90.21,90.8,,,Visualizer
moment,2.136,1.08,0.0,8.98,0.0,,91.07,90.82,,,Visualizer
moment,2.286,1.16,0.0,8.88,0.0,,91.77,90.76,,,Visualizer
moment,2.511,1.11,0.0,8.77,0.0,,92.51,90.68,,,Visualizer
moment,2.699,1.15,0.0,8.63,0.0,,93.14,90.67,,,Visualizer
moment,2.924,1.12,0.0,8.54,0.0,,93.65,90.67,,,Visualizer
moment,3.148,1.12,0.0,8.44,0.0,,94.03,90.76,,,Visualizer
moment,3.336,1.14,0.0,8.33,0.0,,94.27,91.01,,,Visualizer
moment,3.561,1.16,0.0,8.22,0.0,,94.3,91.23,,,Visualizer
moment,3.748,1.16,0.0,8.06,0.0,,94.27,91.46,,,Visualizer
moment,3.973,1.23,0.0,7.89,0.0,,94.33,91.79,,,Visualizer
moment,4.161,1.29,0.0,7.58,0.0,,94.2,92.03,,,Visualizer
moment,4.386,1.29,0.0,7.2,0.0,,93.96,92.25,,,Visualizer
moment,4.574,1.32,0.0,6.78,0.0,,93.96,92.43,,,Visualizer
moment,4.799,1.38,0.0,6.29,0.0,,93.72,92.65,,,Visualizer
moment,5.023,1.42,0.0,5.7,0.0,,93.41,92.76,,,Visualizer
moment,5.211,1.47,0.0,5.03,0.0,,93.28,92.91,,,Visualizer
moment,5.436,1.46,0.0,4.47,0.0,,93.01,93.03,,,Visualizer
