information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-08T12:10:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9869207b-3058-4050-814e-b5fd1b6bfcfa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.054,0.81,18.06,3.69,0.0,,89.75,87.23,,,Visualizer
moment,0.26,0.74,18.06,3.8,0.0,,88.5,87.43,,,Visualizer
moment,0.533,0.84,18.06,3.95,0.0,,87.71,87.59,,,Visualizer
moment,0.755,1.03,18.06,4.19,0.0,,88.14,87.55,,,Visualizer
moment,1.029,1.05,18.06,4.56,0.0,,88.86,87.54,,,Visualizer
moment,1.251,1.13,18.06,5.0,0.0,,89.19,87.48,,,Visualizer
moment,1.521,1.16,18.06,5.26,0.0,,89.55,87.44,,,Visualizer
moment,1.745,1.1,18.06,5.45,0.0,,89.55,87.28,,,Visualizer
moment,2.027,1.09,18.06,5.65,0.0,,89.69,87.1,,,Visualizer
moment,2.292,1.05,18.06,5.78,0.0,,89.75,86.97,,,Visualizer
moment,2.515,1.08,18.06,5.94,0.0,,89.62,86.9,,,Visualizer
moment,2.782,1.1,18.06,6.01,0.0,,89.69,86.98,,,Visualizer
moment,3.008,1.15,18.06,6.05,0.0,,89.69,87.11,,,Visualizer
moment,3.281,1.28,18.06,6.11,0.0,,89.75,87.23,,,Visualizer
moment,3.505,1.43,18.06,6.1,0.0,,89.85,87.41,,,Visualizer
moment,3.774,1.56,18.06,6.1,0.0,,89.79,87.65,,,Visualizer
moment,4.047,1.84,18.06,6.13,0.0,,89.82,87.81,,,Visualizer
moment,4.273,2.08,18.06,6.08,0.0,,89.82,87.94,,,Visualizer
moment,4.538,2.37,18.06,6.07,0.0,,89.79,88.12,,,Visualizer
moment,4.763,2.76,18.06,5.99,0.0,,89.49,88.3,,,Visualizer
moment,5.034,3.24,18.06,5.66,0.0,,89.32,88.4,,,Visualizer
moment,5.303,3.61,18.06,5.1,0.0,,89.09,88.51,,,Visualizer
moment,5.531,3.77,18.06,4.39,0.0,,88.86,88.53,,,Visualizer
moment,5.759,3.78,18.06,3.63,0.0,,88.73,88.61,,,Visualizer
moment,6.03,3.64,18.06,2.98,0.0,,88.5,88.61,,,Visualizer
moment,6.246,3.48,18.06,2.49,0.0,,88.33,88.57,,,Visualizer
moment,6.567,3.45,18.06,2.05,0.0,,88.3,88.62,,,Visualizer
moment,6.792,3.36,18.06,1.61,0.0,,88.2,88.59,,,Visualizer
moment,7.015,3.15,18.06,1.36,0.0,,88.17,88.64,,,Visualizer
moment,7.283,3.18,18.06,1.17,0.0,,88.07,88.63,,,Visualizer
moment,7.507,3.17,18.06,0.94,0.0,,88.04,88.58,,,Visualizer
moment,7.778,3.04,18.06,0.87,0.0,,88.04,88.52,,,Visualizer
moment,8.005,3.17,18.06,0.72,0.0,,88.1,88.55,,,Visualizer
moment,8.274,3.14,18.06,0.67,0.0,,87.84,88.49,,,Visualizer
moment,8.497,3.1,18.06,0.53,0.0,,87.88,88.48,,,Visualizer
moment,8.768,2.96,18.06,0.5,0.0,,87.77,88.45,,,Visualizer
moment,8.993,3.08,18.06,0.42,0.0,,87.94,88.51,,,Visualizer
moment,9.263,2.99,18.06,0.41,0.0,,87.81,88.44,,,Visualizer
moment,9.537,2.99,18.06,0.36,0.0,,87.77,88.38,,,Visualizer
moment,9.758,3.01,18.06,0.39,0.0,,87.71,88.32,,,Visualizer
moment,10.031,3.05,18.06,0.31,0.0,,87.71,88.35,,,Visualizer
moment,10.255,2.97,18.06,0.35,0.0,,87.74,88.31,,,Visualizer
moment,10.57,3.0,18.06,0.37,0.0,,87.68,88.41,,,Visualizer
moment,10.75,3.09,18.06,0.31,0.0,,87.71,88.36,,,Visualizer
moment,11.016,3.03,18.06,0.25,0.0,,87.55,88.32,,,Visualizer
moment,11.242,2.96,18.06,0.3,0.0,,87.55,88.24,,,Visualizer
moment,11.514,3.02,18.06,0.28,0.0,,87.48,88.24,,,Visualizer
moment,11.783,3.01,18.06,0.29,0.0,,87.45,88.26,,,Visualizer
moment,12.011,3.07,18.06,0.23,0.0,,87.41,88.28,,,Visualizer
moment,12.278,2.97,18.06,0.28,0.0,,87.32,88.24,,,Visualizer
moment,12.527,2.99,18.06,0.29,0.0,,87.32,88.21,,,Visualizer
moment,12.774,3.06,18.06,0.28,0.0,,87.28,88.19,,,Visualizer
moment,12.999,3.14,18.06,0.44,0.0,,87.18,88.21,,,Visualizer
moment,13.268,3.56,18.06,0.68,0.0,,86.96,88.18,,,Visualizer
moment,13.494,4.34,18.06,0.87,0.0,,86.63,88.15,,,Visualizer
moment,13.764,5.12,18.06,0.98,0.0,,86.3,88.15,,,Visualizer
moment,14.034,5.8,18.06,1.06,0.0,,86.07,88.22,,,Visualizer
moment,14.257,6.4,18.06,1.1,0.0,,85.88,88.23,,,Visualizer
moment,14.53,6.95,18.06,1.09,0.0,,85.65,88.18,,,Visualizer
moment,14.755,7.32,18.06,1.1,0.0,,85.46,88.18,,,Visualizer
moment,15.023,7.68,18.06,1.08,0.0,,85.49,88.15,,,Visualizer
moment,15.248,7.92,18.06,1.06,0.0,,85.39,88.16,,,Visualizer
moment,15.572,8.19,18.06,1.06,0.0,,85.39,88.1,,,Visualizer
moment,15.742,8.43,18.06,1.02,0.0,,85.52,88.15,,,Visualizer
moment,16.014,8.43,18.06,1.01,0.0,,85.55,88.16,,,Visualizer
moment,16.284,8.61,18.06,1.02,0.0,,85.82,88.1,,,Visualizer
moment,16.511,8.69,18.06,1.0,0.0,,85.95,88.13,,,Visualizer
moment,16.823,8.74,18.06,0.99,0.0,,86.07,88.1,,,Visualizer
moment,17.008,8.83,18.06,1.0,0.0,,86.37,88.06,,,Visualizer
moment,17.274,8.85,18.06,0.99,0.0,,86.66,88.01,,,Visualizer
moment,17.499,8.78,18.06,1.0,0.0,,86.89,87.99,,,Visualizer
moment,17.768,8.94,18.06,0.99,0.0,,87.15,87.99,,,Visualizer
moment,18.019,8.91,18.06,0.99,0.0,,87.48,87.94,,,Visualizer
moment,18.261,8.98,18.06,0.96,0.0,,87.77,87.92,,,Visualizer
moment,18.486,8.95,18.06,0.98,0.0,,88.1,87.94,,,Visualizer
moment,18.757,8.96,18.06,0.98,0.0,,88.37,87.89,,,Visualizer
moment,19.026,8.96,18.06,1.01,0.0,,88.6,87.86,,,Visualizer
moment,19.251,8.95,18.06,1.02,0.0,,88.86,87.84,,,Visualizer
