information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-18T02:20:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,49.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0b864a9e-4edd-4b0d-a772-f016b703ac48,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.001,0.15,0.0,2.03,0.0,,93.21,90.73,,,Visualizer
moment,0.147,0.13,0.0,2.21,0.0,,93.21,90.99,,,Visualizer
moment,0.418,0.17,0.0,2.78,0.0,,89.96,91.05,,,Visualizer
moment,0.643,0.16,0.0,3.44,0.0,,86.29,90.98,,,Visualizer
moment,0.913,0.18,0.0,4.14,0.0,,86.55,90.96,,,Visualizer
moment,1.138,0.22,0.0,4.76,0.0,,87.76,91.05,,,Visualizer
moment,1.413,0.28,0.0,5.38,0.0,,88.64,91.03,,,Visualizer
moment,1.632,0.31,0.0,5.86,0.0,,89.57,90.96,,,Visualizer
moment,1.903,0.34,0.0,6.34,0.0,,90.36,91.01,,,Visualizer
moment,2.129,0.46,0.0,6.7,0.0,,91.09,91.07,,,Visualizer
moment,2.404,0.66,0.0,6.97,0.0,,91.83,91.08,,,Visualizer
moment,2.672,0.76,0.0,7.18,0.0,,92.67,91.08,,,Visualizer
moment,2.901,0.91,0.0,7.36,0.0,,93.18,91.15,,,Visualizer
moment,3.165,1.04,0.0,7.54,0.0,,93.58,91.18,,,Visualizer
moment,3.392,1.13,0.0,7.65,0.0,,93.68,91.36,,,Visualizer
moment,3.657,1.29,0.0,7.72,0.0,,93.68,91.48,,,Visualizer
moment,3.882,1.5,0.0,7.78,0.0,,93.65,91.67,,,Visualizer
moment,4.152,1.67,0.0,7.81,0.0,,93.58,91.77,,,Visualizer
moment,4.377,1.91,0.0,7.74,0.0,,93.38,92.03,,,Visualizer
moment,4.646,2.17,0.0,7.69,0.0,,93.45,92.15,,,Visualizer
moment,4.918,2.45,0.0,7.61,0.0,,93.45,92.18,,,Visualizer
moment,5.143,2.76,0.0,7.33,0.0,,93.41,92.29,,,Visualizer
moment,5.417,3.01,0.0,6.95,0.0,,93.24,92.37,,,Visualizer
moment,5.638,3.24,0.0,6.51,0.0,,93.07,92.47,,,Visualizer
moment,5.908,3.4,0.0,5.88,0.0,,92.5,92.51,,,Visualizer
moment,6.132,3.54,0.0,5.28,0.0,,91.56,92.55,,,Visualizer
moment,6.403,3.66,0.0,4.6,0.0,,90.79,92.56,,,Visualizer
moment,6.627,3.69,0.0,3.89,0.0,,90.1,92.6,,,Visualizer
moment,6.898,3.59,0.0,3.3,0.0,,89.63,92.66,,,Visualizer
moment,7.169,3.58,0.0,2.65,0.0,,89.2,92.63,,,Visualizer
moment,7.392,3.41,0.0,2.24,0.0,,88.91,92.58,,,Visualizer
moment,7.666,3.41,0.0,1.9,0.0,,88.68,92.56,,,Visualizer
moment,7.89,3.41,0.0,1.65,0.0,,88.35,92.48,,,Visualizer
moment,8.162,3.43,0.0,1.33,0.0,,88.32,92.43,,,Visualizer
moment,8.387,3.37,0.0,1.21,0.0,,88.09,92.41,,,Visualizer
moment,8.66,3.42,0.0,1.04,0.0,,88.02,92.43,,,Visualizer
moment,8.929,3.34,0.0,0.92,0.0,,88.02,92.35,,,Visualizer
moment,9.149,3.39,0.0,0.85,0.0,,87.82,92.34,,,Visualizer
moment,9.42,3.41,0.0,0.68,0.0,,87.89,92.22,,,Visualizer
moment,9.647,3.25,0.0,0.72,0.0,,87.76,92.13,,,Visualizer
moment,9.915,3.4,0.0,0.58,0.0,,87.76,92.13,,,Visualizer
moment,10.187,3.22,0.0,0.63,0.0,,87.56,92.06,,,Visualizer
moment,10.422,3.33,0.0,0.54,0.0,,87.5,92.05,,,Visualizer
moment,10.638,3.27,0.0,0.52,0.0,,87.53,92.04,,,Visualizer
moment,10.903,3.2,0.12,0.5,0.12,,87.5,91.97,,,Visualizer
moment,11.129,3.3,0.19,0.53,0.19,,87.37,91.88,,,Visualizer
moment,11.496,3.32,0.23,0.42,0.23,,87.46,91.89,,,Visualizer
moment,11.668,3.08,0.45,0.47,0.37,,87.46,91.86,,,Visualizer
moment,11.907,3.24,0.59,0.42,0.45,,87.33,91.89,,,Visualizer
moment,12.164,3.17,0.6,0.5,0.44,,87.33,91.79,,,Visualizer
moment,12.395,3.26,0.62,0.44,0.39,,87.17,91.77,,,Visualizer
moment,12.662,3.15,0.65,0.37,0.2,,87.17,91.73,,,Visualizer
moment,12.883,3.0,0.71,0.46,0.12,,87.07,91.77,,,Visualizer
moment,13.163,3.15,0.77,0.47,0.17,,87.11,91.69,,,Visualizer
moment,13.377,3.14,0.87,0.41,0.25,,87.11,91.67,,,Visualizer
moment,13.65,3.07,1.09,0.51,0.44,,87.01,91.6,,,Visualizer
