information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Italian Australian espresso 2,text
meta,,,,,,,,,Date,2024-04-24T14:56:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1e47a375-dd00-4dff-a554-949937febd69,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.048,0.01,0.0,2.47,0.0,,87.33,84.24,,,Visualizer
moment,0.229,0.01,0.0,2.9,0.0,,87.2,84.4,,,Visualizer
moment,0.45,0.02,0.0,3.13,0.0,,86.12,84.56,,,Visualizer
moment,0.678,0.05,0.0,3.39,0.0,,84.92,84.53,,,Visualizer
moment,0.855,0.18,0.0,3.54,0.0,,84.34,84.49,,,Visualizer
moment,1.085,0.67,0.0,3.73,0.0,,84.02,84.51,,,Visualizer
moment,1.305,0.87,0.0,3.89,0.0,,83.79,84.57,,,Visualizer
moment,1.485,0.87,0.0,3.98,0.0,,83.82,84.61,,,Visualizer
moment,1.71,0.9,0.0,4.09,0.0,,84.18,84.58,,,Visualizer
moment,1.89,1.0,0.0,4.18,0.0,,84.79,84.72,,,Visualizer
moment,2.115,1.03,0.0,4.19,0.0,,85.38,85.0,,,Visualizer
moment,2.339,1.07,0.0,4.18,0.0,,85.99,85.21,,,Visualizer
moment,2.519,1.13,0.0,4.24,0.0,,86.58,85.34,,,Visualizer
moment,2.746,1.23,0.0,4.29,0.0,,86.97,85.51,,,Visualizer
moment,2.969,1.35,0.0,4.32,0.0,,87.53,85.65,,,Visualizer
moment,3.149,1.39,0.0,4.28,0.0,,87.79,85.77,,,Visualizer
moment,3.375,1.42,0.0,4.34,0.0,,87.98,85.92,,,Visualizer
moment,3.554,1.49,0.0,4.36,0.0,,88.21,86.02,,,Visualizer
moment,3.779,1.51,0.0,4.4,0.0,,88.45,86.19,,,Visualizer
moment,4.005,1.51,0.0,4.46,0.0,,88.38,86.43,,,Visualizer
moment,4.184,1.54,0.0,4.48,0.0,,88.25,86.58,,,Visualizer
moment,4.409,1.63,0.0,4.47,0.0,,88.12,86.71,,,Visualizer
moment,4.635,1.66,0.0,4.43,0.0,,87.89,86.91,,,Visualizer
moment,4.814,1.72,0.0,4.46,0.0,,87.49,86.99,,,Visualizer
moment,5.04,1.76,0.0,4.41,0.0,,87.27,87.13,,,Visualizer
moment,5.265,1.86,0.09,4.41,0.1,,87.17,87.32,,,Visualizer
moment,5.449,2.02,0.14,4.43,0.16,,87.07,87.41,,,Visualizer
moment,5.67,2.13,0.26,4.38,0.29,,87.1,87.45,,,Visualizer
moment,5.85,2.3,0.33,4.44,0.37,,87.27,87.6,,,Visualizer
moment,6.074,2.54,1.33,4.45,1.5,,87.56,87.63,,,Visualizer
moment,6.3,2.73,1.64,4.43,1.69,,87.72,87.56,,,Visualizer
moment,6.526,2.93,2.63,4.4,2.74,,87.95,87.67,,,Visualizer
moment,6.704,3.19,3.01,4.38,3.02,,88.15,87.7,,,Visualizer
moment,6.929,3.45,3.63,4.41,2.59,,88.12,87.67,,,Visualizer
moment,7.127,3.78,4.37,4.4,3.06,,88.18,87.64,,,Visualizer
moment,7.339,4.04,4.67,4.39,3.01,,88.08,87.68,,,Visualizer
moment,7.514,4.36,5.47,4.4,2.71,,87.98,87.72,,,Visualizer
moment,7.836,4.82,6.24,4.37,2.94,,87.69,87.71,,,Visualizer
moment,7.964,5.24,6.63,4.36,2.95,,86.48,87.71,,,Visualizer
moment,8.145,5.73,7.21,4.3,2.93,,84.5,87.72,,,Visualizer
moment,8.369,6.38,7.92,4.18,2.76,,82.28,87.77,,,Visualizer
moment,8.597,7.07,8.53,3.91,2.69,,80.19,87.72,,,Visualizer
moment,8.775,7.59,8.93,3.62,3.03,,78.43,87.78,,,Visualizer
moment,9.006,7.94,9.44,3.35,2.51,,77.05,87.75,,,Visualizer
moment,9.179,8.28,9.81,3.05,2.89,,75.96,87.71,,,Visualizer
moment,9.405,8.47,10.31,2.73,2.44,,75.26,87.73,,,Visualizer
moment,9.63,8.56,10.9,2.43,2.22,,74.75,87.72,,,Visualizer
moment,9.809,8.61,11.27,2.26,2.51,,74.39,87.72,,,Visualizer
moment,10.034,8.71,11.89,2.1,2.25,,74.2,87.64,,,Visualizer
moment,10.26,8.76,12.07,1.95,1.98,,74.14,87.51,,,Visualizer
moment,10.439,8.76,12.69,1.83,2.33,,74.2,87.41,,,Visualizer
moment,10.665,8.72,12.98,1.75,1.93,,74.17,87.3,,,Visualizer
moment,10.844,8.75,13.07,1.67,1.71,,74.17,87.11,,,Visualizer
moment,11.07,8.75,14.01,1.61,2.27,,74.33,87.04,,,Visualizer
moment,11.295,8.72,14.41,1.55,1.94,,74.3,86.83,,,Visualizer
moment,11.475,8.69,14.58,1.54,1.91,,74.36,86.68,,,Visualizer
moment,11.699,8.72,15.52,1.49,2.67,,74.46,86.51,,,Visualizer
moment,11.924,8.66,15.62,1.49,2.06,,74.36,86.33,,,Visualizer
moment,12.104,8.69,16.2,1.48,2.11,,74.39,86.15,,,Visualizer
moment,12.329,8.7,16.89,1.47,2.6,,74.23,85.98,,,Visualizer
moment,12.509,8.68,17.09,1.49,2.72,,74.14,85.86,,,Visualizer
moment,12.734,8.7,17.68,1.46,2.32,,74.11,85.69,,,Visualizer
moment,12.962,8.65,18.27,1.46,2.33,,73.95,85.54,,,Visualizer
moment,13.139,8.64,18.72,1.47,2.65,,73.79,85.41,,,Visualizer
moment,13.365,8.67,18.9,1.49,2.04,,73.72,85.23,,,Visualizer
moment,13.593,8.69,19.61,1.48,2.17,,73.62,85.14,,,Visualizer
moment,13.771,8.67,20.0,1.48,2.27,,73.5,85.12,,,Visualizer
moment,13.995,8.68,20.64,1.49,2.16,,73.33,84.92,,,Visualizer
moment,14.22,8.69,21.22,1.49,2.61,,73.24,84.81,,,Visualizer
moment,14.399,8.65,21.51,1.5,2.23,,73.27,84.71,,,Visualizer
moment,14.626,8.7,22.35,1.51,2.65,,73.14,84.58,,,Visualizer
moment,14.804,8.7,22.44,1.53,2.32,,73.08,84.56,,,Visualizer
moment,15.029,8.66,23.05,1.53,2.34,,72.98,84.41,,,Visualizer
moment,15.255,8.71,23.47,1.54,2.3,,72.85,84.38,,,Visualizer
moment,15.48,8.67,24.26,1.53,2.49,,72.66,84.34,,,Visualizer
moment,15.659,8.69,24.71,1.55,2.56,,72.56,84.2,,,Visualizer
moment,15.839,8.7,25.1,1.55,2.41,,72.56,84.09,,,Visualizer
moment,16.066,8.66,25.79,1.56,2.61,,72.62,83.97,,,Visualizer
moment,16.29,8.69,26.22,1.59,2.48,,72.37,83.9,,,Visualizer
moment,16.469,8.71,26.67,1.58,2.48,,72.3,83.8,,,Visualizer
