information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,brian quan sprover,text
meta,,,,,,,,,Date,2024-03-10T04:57:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1f54aef3-598d-45cf-ada8-8cfd00402215,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.008,0.12,0.0,3.82,0.0,,89.32,84.88,,,Visualizer
moment,0.224,0.14,0.0,3.89,0.0,,87.22,85.18,,,Visualizer
moment,0.449,0.15,0.0,3.91,0.0,,87.71,85.25,,,Visualizer
moment,0.718,0.15,0.0,3.93,0.0,,88.4,85.29,,,Visualizer
moment,0.944,0.16,0.0,3.99,0.0,,89.12,85.52,,,Visualizer
moment,1.214,0.16,0.0,4.07,0.0,,89.71,85.79,,,Visualizer
moment,1.439,0.09,0.0,4.1,0.0,,90.05,85.99,,,Visualizer
moment,1.708,0.07,0.0,4.09,0.0,,90.11,86.27,,,Visualizer
moment,1.979,0.06,0.0,4.1,0.0,,89.95,86.5,,,Visualizer
moment,2.204,0.05,0.0,4.08,0.0,,89.52,86.81,,,Visualizer
moment,2.474,0.05,0.0,4.01,0.0,,89.32,87.03,,,Visualizer
moment,2.699,0.06,0.0,4.03,0.0,,89.05,87.21,,,Visualizer
moment,3.014,0.04,0.0,3.97,0.0,,88.86,87.32,,,Visualizer
moment,3.193,0.05,0.0,4.01,0.0,,88.82,87.42,,,Visualizer
moment,3.463,0.06,0.0,3.96,0.0,,88.99,87.59,,,Visualizer
moment,3.689,0.06,0.0,4.0,0.0,,88.93,87.68,,,Visualizer
moment,3.959,0.06,0.0,4.02,0.0,,89.09,87.7,,,Visualizer
moment,4.228,0.08,0.0,4.03,0.0,,89.19,87.85,,,Visualizer
moment,4.453,0.09,0.0,4.05,0.0,,89.32,87.95,,,Visualizer
moment,4.723,0.13,0.0,4.0,0.0,,89.19,87.95,,,Visualizer
moment,4.949,0.14,0.0,3.98,0.0,,89.12,88.0,,,Visualizer
moment,5.218,0.17,0.0,3.97,0.0,,89.25,88.12,,,Visualizer
moment,5.443,0.2,0.0,3.97,0.0,,89.09,88.27,,,Visualizer
moment,5.714,0.24,0.0,3.98,0.0,,89.09,88.33,,,Visualizer
moment,5.938,0.27,0.0,3.97,0.0,,89.12,88.45,,,Visualizer
moment,6.208,0.31,0.0,4.01,0.0,,89.02,88.48,,,Visualizer
moment,6.433,0.34,0.0,4.04,0.0,,88.99,88.58,,,Visualizer
moment,6.703,0.37,0.0,4.04,0.0,,89.02,88.66,,,Visualizer
moment,6.973,0.38,0.0,3.99,0.0,,89.12,88.62,,,Visualizer
moment,7.198,0.42,0.0,3.95,0.0,,88.96,88.71,,,Visualizer
moment,7.513,0.48,0.0,4.0,0.0,,88.89,88.71,,,Visualizer
moment,7.693,0.48,0.0,3.98,0.0,,88.7,88.73,,,Visualizer
moment,7.963,0.52,0.0,3.97,0.0,,88.76,88.74,,,Visualizer
moment,8.189,0.56,0.0,3.97,0.0,,88.56,88.72,,,Visualizer
moment,8.458,0.51,0.0,4.01,0.0,,88.53,88.75,,,Visualizer
moment,8.684,0.53,0.0,4.01,0.0,,88.5,88.76,,,Visualizer
moment,8.953,0.57,0.0,3.98,0.0,,88.43,88.76,,,Visualizer
moment,9.223,0.59,0.0,3.97,0.0,,88.43,88.65,,,Visualizer
