information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-29T09:27:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,91 Flordemarço - CN,text
meta,,,,,,,,,Grinder Brand,EK43s,text
meta,,,,,,,,,Grinder Model,EK43s,text
meta,,,,,,,,,Grinder Setting,"0,3",text
meta,,,,,,,,,Weight,50.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/132f860e-9465-40c8-9a01-76a045c2901e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.041,0.07,0.0,3.39,0.0,,91.36,90.0,,,Visualizer
moment,0.224,0.06,0.0,4.0,0.0,,91.29,90.13,,,Visualizer
moment,0.447,0.06,0.0,4.77,0.0,,90.82,90.29,,,Visualizer
moment,0.627,0.2,0.0,5.53,0.0,,88.55,90.24,,,Visualizer
moment,0.852,0.48,0.0,5.93,0.0,,86.37,90.22,,,Visualizer
moment,1.09,1.17,0.0,6.17,0.0,,85.14,90.26,,,Visualizer
moment,1.258,1.82,0.0,6.32,0.0,,84.82,90.14,,,Visualizer
moment,1.482,2.39,0.0,6.31,0.0,,85.11,89.75,,,Visualizer
moment,1.707,2.72,0.0,6.13,0.0,,85.95,89.21,,,Visualizer
moment,1.888,2.72,0.0,5.92,0.0,,86.86,88.88,,,Visualizer
moment,2.113,2.72,0.0,5.68,0.0,,87.74,88.68,,,Visualizer
moment,2.336,2.79,0.0,5.5,0.0,,88.59,88.56,,,Visualizer
moment,2.518,2.79,0.0,5.35,0.0,,89.54,88.67,,,Visualizer
moment,2.743,2.8,0.0,5.18,0.0,,90.23,88.84,,,Visualizer
moment,2.924,2.85,0.0,5.07,0.0,,90.86,89.01,,,Visualizer
moment,3.149,2.87,0.0,4.99,0.0,,91.29,89.18,,,Visualizer
moment,3.375,2.84,0.0,4.91,0.0,,91.59,89.42,,,Visualizer
moment,3.552,2.84,0.0,4.87,0.0,,91.79,89.64,,,Visualizer
moment,3.777,2.85,0.0,4.88,0.0,,91.82,89.75,,,Visualizer
moment,4.005,2.89,0.0,4.82,0.0,,91.72,89.99,,,Visualizer
moment,4.185,2.88,0.0,4.88,0.0,,91.69,90.1,,,Visualizer
moment,4.412,3.0,0.0,4.81,0.0,,91.52,90.22,,,Visualizer
moment,4.588,3.13,0.0,4.68,0.0,,91.29,90.33,,,Visualizer
moment,4.813,3.19,0.0,4.51,0.0,,90.93,90.45,,,Visualizer
moment,5.038,3.29,0.0,4.26,0.0,,90.66,90.42,,,Visualizer
moment,5.216,3.43,0.0,3.87,0.0,,90.33,90.47,,,Visualizer
moment,5.442,3.48,0.0,3.48,0.0,,89.96,90.47,,,Visualizer
moment,5.67,3.48,0.0,3.07,0.0,,89.83,90.41,,,Visualizer
moment,5.849,3.45,0.0,2.71,0.0,,89.47,90.35,,,Visualizer
moment,6.073,3.41,0.0,2.41,0.0,,89.31,90.28,,,Visualizer
moment,6.254,3.34,0.0,2.12,0.0,,88.98,90.16,,,Visualizer
moment,6.477,3.28,0.0,1.89,0.0,,88.91,90.22,,,Visualizer
moment,6.705,3.24,0.0,1.66,0.0,,88.62,90.13,,,Visualizer
moment,6.884,3.35,0.0,1.4,0.0,,88.52,90.11,,,Visualizer
moment,7.107,3.24,0.0,1.23,0.0,,88.36,90.12,,,Visualizer
moment,7.335,3.13,0.0,1.07,0.0,,88.23,90.01,,,Visualizer
moment,7.514,3.12,0.0,0.99,0.0,,88.09,89.96,,,Visualizer
moment,7.737,3.16,0.0,0.9,0.0,,88.0,89.85,,,Visualizer
moment,7.918,3.17,0.0,0.71,0.0,,87.9,89.8,,,Visualizer
moment,8.144,3.05,0.0,0.72,0.0,,87.84,89.74,,,Visualizer
moment,8.368,3.01,0.0,0.69,0.0,,87.77,89.72,,,Visualizer
moment,8.546,3.01,0.0,0.71,0.0,,87.67,89.65,,,Visualizer
