information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-17T16:29:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual,text
meta,,,,,,,,,Beans,Worka,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,43.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d5c2160d-2912-4d8d-b8d1-429d59609b0d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.049,0.2,0.3,4.04,0.18,,86.52,85.11,,,Visualizer
moment,0.264,0.23,0.3,4.68,0.09,,85.25,85.3,,,Visualizer
moment,0.445,0.33,0.7,5.63,0.46,,83.93,85.36,,,Visualizer
moment,0.719,0.28,0.9,6.62,0.74,,83.86,85.27,,,Visualizer
moment,0.895,0.45,1.0,7.38,0.74,,84.35,85.24,,,Visualizer
moment,1.075,0.8,1.3,7.93,1.01,,85.03,85.12,,,Visualizer
moment,1.351,0.83,0.7,8.34,0.37,,85.64,84.86,,,Visualizer
moment,1.525,0.79,0.8,8.65,0.09,,86.26,84.76,,,Visualizer
moment,1.705,0.8,0.7,8.92,0.0,,86.85,84.83,,,Visualizer
moment,1.93,0.8,1.1,9.08,0.09,,87.5,85.12,,,Visualizer
moment,2.109,0.81,1.0,9.22,-0.28,,87.8,85.4,,,Visualizer
moment,2.334,0.81,1.1,9.28,0.64,,88.02,85.69,,,Visualizer
moment,2.56,0.79,1.5,9.39,0.64,,88.29,85.99,,,Visualizer
moment,2.739,0.83,1.3,9.45,0.55,,88.58,86.27,,,Visualizer
moment,2.965,0.82,1.4,9.54,0.28,,88.55,86.45,,,Visualizer
moment,3.144,0.9,1.1,9.55,0.0,,88.71,86.65,,,Visualizer
moment,3.369,0.98,1.6,9.57,0.28,,88.68,86.72,,,Visualizer
moment,3.595,1.2,1.3,9.59,0.09,,88.78,86.88,,,Visualizer
moment,3.774,1.45,1.8,9.52,0.37,,88.75,87.0,,,Visualizer
moment,4.045,1.72,1.7,9.5,0.28,,88.75,87.09,,,Visualizer
moment,4.27,2.05,1.8,9.39,0.64,,88.75,87.14,,,Visualizer
moment,4.405,2.41,1.9,9.23,0.28,,88.85,87.09,,,Visualizer
moment,4.63,2.81,1.7,9.1,0.37,,88.81,87.16,,,Visualizer
moment,4.81,3.22,1.7,8.61,-0.09,,88.78,87.12,,,Visualizer
moment,5.035,3.42,1.8,7.99,0.09,,88.88,87.14,,,Visualizer
moment,5.26,3.58,1.8,7.18,0.09,,88.88,87.25,,,Visualizer
moment,5.439,3.76,1.9,6.23,0.0,,88.81,87.3,,,Visualizer
moment,5.711,3.73,1.6,5.24,-0.09,,88.65,87.25,,,Visualizer
moment,5.89,3.62,1.8,4.4,0.18,,88.55,87.18,,,Visualizer
moment,6.069,3.58,1.7,3.61,-0.18,,88.65,87.28,,,Visualizer
moment,6.294,3.52,1.7,2.97,-0.09,,88.58,87.26,,,Visualizer
moment,6.519,3.43,1.9,2.46,0.09,,88.42,87.15,,,Visualizer
moment,6.699,3.35,1.8,1.98,0.0,,88.42,87.1,,,Visualizer
moment,6.974,3.29,1.9,1.65,0.09,,88.29,87.19,,,Visualizer
moment,7.105,3.27,1.8,1.29,0.09,,88.22,87.21,,,Visualizer
moment,7.329,3.11,1.9,1.13,0.18,,88.19,87.05,,,Visualizer
moment,7.554,3.2,1.8,0.91,-0.09,,88.09,87.05,,,Visualizer
moment,7.779,3.13,2.0,0.71,0.18,,88.06,87.04,,,Visualizer
moment,7.959,3.05,2.0,0.7,0.09,,87.99,87.01,,,Visualizer
moment,8.184,3.16,2.0,0.56,0.18,,88.02,86.98,,,Visualizer
moment,8.365,3.06,2.1,0.44,0.18,,87.83,86.96,,,Visualizer
moment,8.589,2.98,2.1,0.44,0.28,,87.89,86.89,,,Visualizer
moment,8.774,3.08,1.9,0.41,0.0,,87.89,86.9,,,Visualizer
moment,8.994,3.1,2.0,0.32,0.0,,87.7,86.9,,,Visualizer
moment,9.22,2.97,2.1,0.25,0.28,,87.66,86.85,,,Visualizer
moment,9.399,2.96,2.0,0.34,-0.09,,87.63,86.87,,,Visualizer
