information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-10-01T12:56:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sloane Specialty Coffee Roastery,text
meta,,,,,,,,,Beans,Äthopien - Guji Oromia,text
meta,,,,,,,,,Description,"Process: natural
Varietal: Heirloom
Flavor notes: Strawberry, Whipped Cream
Producer: Israel Degfa
Altitude: 2100 masl
Wet mill: Adola",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,2.05,text
meta,,,,,,,,,Weight,49.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ffcae191-45c9-4a46-bb43-88aa0c66900d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.029,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.256,0.0,0.03,3.42,0.01,,88.49,87.04,,,Visualizer
moment,0.519,0.0,0.03,4.07,0.01,,87.15,87.39,,,Visualizer
moment,0.784,0.01,0.03,4.64,0.0,,85.26,87.35,,,Visualizer
moment,1.008,0.03,0.03,5.07,0.0,,85.23,87.26,,,Visualizer
moment,1.278,0.12,0.03,5.22,0.0,,85.55,87.44,,,Visualizer
moment,1.533,0.26,0.03,5.42,0.0,,86.2,87.44,,,Visualizer
moment,1.756,0.34,0.03,5.65,0.0,,86.66,87.43,,,Visualizer
moment,2.02,0.33,0.03,5.81,0.0,,86.5,87.37,,,Visualizer
moment,2.282,0.29,0.03,5.99,0.0,,85.82,87.36,,,Visualizer
moment,2.509,0.28,0.03,6.1,0.0,,85.17,87.44,,,Visualizer
moment,2.771,0.3,0.03,6.22,0.0,,84.65,87.43,,,Visualizer
moment,3.038,0.32,0.03,6.29,0.0,,84.29,87.35,,,Visualizer
moment,3.259,0.39,0.03,6.41,0.0,,84.16,87.1,,,Visualizer
moment,3.519,0.51,0.03,6.59,0.0,,84.13,86.9,,,Visualizer
moment,3.785,0.65,0.04,6.76,0.01,,83.88,86.78,,,Visualizer
moment,4.007,0.79,0.04,6.84,0.01,,83.78,86.58,,,Visualizer
moment,4.272,0.95,0.04,6.78,0.01,,83.81,86.48,,,Visualizer
moment,4.532,1.05,0.04,6.39,0.01,,83.78,86.43,,,Visualizer
moment,4.794,1.04,0.03,5.89,-0.01,,83.88,86.29,,,Visualizer
moment,5.021,1.05,0.03,5.34,-0.01,,83.91,86.23,,,Visualizer
moment,5.282,1.12,0.03,4.81,-0.01,,84.16,86.21,,,Visualizer
moment,5.509,1.2,0.04,4.34,0.0,,84.13,86.13,,,Visualizer
moment,5.769,1.26,0.03,3.97,0.0,,84.26,86.1,,,Visualizer
moment,6.073,1.35,0.04,3.63,0.01,,84.29,86.06,,,Visualizer
moment,6.259,1.47,0.04,3.4,0.01,,84.13,86.09,,,Visualizer
moment,6.52,1.61,0.4,3.15,0.35,,84.16,86.13,,,Visualizer
moment,6.783,1.77,0.55,2.98,0.48,,84.16,86.12,,,Visualizer
moment,7.007,1.99,0.8,2.87,0.71,,84.23,86.16,,,Visualizer
moment,7.271,2.22,1.3,2.81,1.18,,84.16,86.2,,,Visualizer
moment,7.533,2.56,1.38,2.75,1.07,,84.1,86.18,,,Visualizer
moment,7.757,2.98,1.77,2.71,1.14,,84.13,86.19,,,Visualizer
moment,8.02,3.39,2.3,2.63,1.41,,84.04,86.19,,,Visualizer
moment,8.283,3.81,2.66,2.65,1.41,,84.07,86.22,,,Visualizer
moment,8.509,4.23,3.37,2.66,1.86,,84.0,86.25,,,Visualizer
moment,8.77,4.6,3.83,2.7,2.04,,83.84,86.2,,,Visualizer
moment,9.031,5.01,4.67,2.73,2.22,,83.78,86.09,,,Visualizer
moment,9.259,5.39,5.08,2.77,2.26,,83.55,86.11,,,Visualizer
moment,9.52,5.89,5.56,2.85,2.16,,83.68,86.08,,,Visualizer
moment,9.784,6.51,6.46,2.93,2.46,,83.71,86.02,,,Visualizer
moment,10.011,7.09,6.98,2.99,2.51,,83.94,86.02,,,Visualizer
moment,10.27,7.54,7.62,3.02,2.56,,84.13,86.06,,,Visualizer
moment,10.533,7.81,8.22,2.98,2.76,,84.49,86.04,,,Visualizer
moment,10.76,7.82,9.1,2.93,2.72,,84.65,85.92,,,Visualizer
moment,11.021,7.73,9.66,2.88,2.72,,84.88,85.95,,,Visualizer
moment,11.282,7.61,10.29,2.86,2.85,,85.17,85.86,,,Visualizer
moment,11.509,7.56,11.15,2.84,2.74,,85.26,85.84,,,Visualizer
moment,11.809,7.49,11.87,2.85,2.89,,85.33,85.83,,,Visualizer
moment,12.032,7.42,12.8,2.87,2.94,,85.13,85.84,,,Visualizer
moment,12.261,7.38,13.43,2.92,2.93,,84.97,85.8,,,Visualizer
moment,12.52,7.3,14.16,2.98,3.05,,84.78,85.8,,,Visualizer
moment,12.784,7.28,14.87,3.04,3.15,,84.49,85.92,,,Visualizer
moment,13.009,7.23,15.88,3.06,3.2,,84.32,85.86,,,Visualizer
moment,13.27,7.12,16.6,3.11,3.24,,84.07,85.9,,,Visualizer
moment,13.533,7.12,17.7,3.12,3.31,,84.0,85.86,,,Visualizer
moment,13.758,7.02,18.4,3.17,3.3,,83.84,85.85,,,Visualizer
moment,14.02,6.96,19.17,3.21,3.45,,83.78,85.81,,,Visualizer
moment,14.284,6.92,20.25,3.22,3.41,,83.78,85.83,,,Visualizer
moment,14.508,6.84,21.01,3.23,3.44,,83.78,85.8,,,Visualizer
moment,14.77,6.81,21.77,3.26,3.5,,83.75,85.71,,,Visualizer
moment,15.034,6.76,22.45,3.27,3.39,,83.84,85.7,,,Visualizer
moment,15.259,6.7,23.53,3.29,3.43,,83.78,85.66,,,Visualizer
moment,15.519,6.6,24.36,3.32,3.52,,83.91,85.48,,,Visualizer
moment,15.783,6.59,25.51,3.32,3.5,,83.97,85.5,,,Visualizer
moment,16.044,6.5,26.22,3.34,3.52,,83.97,85.47,,,Visualizer
moment,16.308,6.43,27.0,3.35,3.61,,84.1,85.38,,,Visualizer
moment,16.536,6.37,28.09,3.37,3.49,,84.13,85.39,,,Visualizer
moment,16.797,6.38,28.92,3.41,3.57,,84.04,85.41,,,Visualizer
moment,17.019,6.35,29.7,3.41,3.52,,84.07,85.45,,,Visualizer
moment,17.285,6.29,30.46,3.44,3.61,,84.04,85.41,,,Visualizer
moment,17.509,6.29,31.53,3.43,3.51,,83.91,85.4,,,Visualizer
moment,17.772,6.22,32.36,3.44,3.58,,83.68,85.37,,,Visualizer
moment,18.045,6.18,33.18,3.46,3.64,,83.42,85.35,,,Visualizer
moment,18.264,6.15,34.19,3.47,3.49,,83.26,85.36,,,Visualizer
moment,18.52,6.13,34.98,3.48,3.53,,82.97,85.33,,,Visualizer
moment,18.785,6.16,35.77,3.44,3.56,,82.94,85.28,,,Visualizer
moment,19.008,6.09,36.88,3.44,3.46,,82.71,85.2,,,Visualizer
moment,19.272,6.07,37.57,3.47,3.51,,82.59,85.2,,,Visualizer
moment,19.532,6.09,38.35,3.48,3.45,,82.55,85.15,,,Visualizer
moment,19.759,6.08,39.52,3.44,3.51,,82.55,85.1,,,Visualizer
moment,20.021,6.05,40.23,3.4,3.48,,82.59,84.98,,,Visualizer
moment,20.281,6.04,41.38,3.45,3.56,,82.62,84.96,,,Visualizer
moment,20.509,6.09,42.08,3.43,3.49,,82.81,84.95,,,Visualizer
moment,20.769,6.05,42.77,3.42,3.47,,82.71,84.82,,,Visualizer
moment,21.034,6.03,43.56,3.41,3.41,,82.81,84.76,,,Visualizer
moment,21.259,6.04,44.66,3.41,3.4,,82.84,84.72,,,Visualizer
moment,21.52,6.04,45.47,3.38,3.51,,82.91,84.65,,,Visualizer
