information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-11T05:37:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Collective,text
meta,,,,,,,,,Beans,Enciso,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/71fef75a-c4b3-42e4-a069-f847c8cacb90,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.95,0.0,4.12,0.0,,88.2,84.99,,,Visualizer
moment,0.54,0.98,0.0,4.68,0.0,,86.49,85.23,,,Visualizer
moment,0.764,1.24,0.0,5.24,0.0,,86.36,85.26,,,Visualizer
moment,1.034,1.25,0.0,5.64,0.0,,86.98,85.47,,,Visualizer
moment,1.259,1.24,0.0,5.98,0.0,,87.67,85.71,,,Visualizer
moment,1.529,1.32,0.0,6.23,0.0,,88.23,86.04,,,Visualizer
moment,1.754,1.37,0.0,6.41,0.0,,88.79,86.35,,,Visualizer
moment,2.024,1.42,0.0,6.61,0.0,,89.25,86.64,,,Visualizer
moment,2.294,1.47,0.0,6.73,0.0,,89.45,86.9,,,Visualizer
moment,2.519,1.55,0.0,6.8,0.0,,89.58,87.27,,,Visualizer
moment,2.789,1.68,0.0,6.82,0.0,,89.58,87.55,,,Visualizer
moment,3.014,1.88,0.0,6.86,0.0,,89.78,87.82,,,Visualizer
moment,3.284,2.06,0.0,6.84,0.0,,89.71,87.97,,,Visualizer
moment,3.509,2.26,0.0,6.86,0.0,,89.81,88.16,,,Visualizer
moment,3.779,2.52,0.0,6.78,0.0,,89.78,88.37,,,Visualizer
moment,4.049,2.81,0.0,6.58,0.0,,89.84,88.49,,,Visualizer
moment,4.274,3.01,0.0,6.27,0.0,,89.61,88.5,,,Visualizer
moment,4.544,3.19,0.0,5.83,0.0,,89.55,88.57,,,Visualizer
moment,4.769,3.38,0.0,5.24,0.0,,89.41,88.74,,,Visualizer
moment,5.039,3.45,0.0,4.64,0.0,,89.32,88.76,,,Visualizer
moment,5.264,3.47,0.0,4.05,0.0,,89.05,88.78,,,Visualizer
moment,5.535,3.5,0.0,3.39,0.0,,89.02,88.73,,,Visualizer
moment,5.759,3.38,0.0,2.83,0.0,,88.92,88.77,,,Visualizer
moment,6.03,3.25,0.0,2.46,0.0,,88.79,88.79,,,Visualizer
moment,6.299,3.32,0.0,2.09,0.0,,88.69,88.74,,,Visualizer
moment,6.524,3.36,0.0,1.67,0.0,,88.55,88.74,,,Visualizer
moment,6.795,3.18,0.0,1.31,0.0,,88.46,88.66,,,Visualizer
moment,7.019,3.12,0.0,1.12,0.0,,88.36,88.52,,,Visualizer
moment,7.289,3.12,0.0,0.88,0.0,,88.49,88.55,,,Visualizer
moment,7.514,3.09,0.0,0.8,0.0,,88.39,88.57,,,Visualizer
moment,7.784,3.13,0.0,0.63,0.0,,88.26,88.61,,,Visualizer
moment,8.009,3.01,0.0,0.57,0.0,,88.26,88.54,,,Visualizer
moment,8.279,3.04,0.0,0.49,0.0,,88.29,88.55,,,Visualizer
moment,8.549,3.04,0.0,0.39,0.0,,88.29,88.47,,,Visualizer
moment,8.774,3.01,0.0,0.42,0.0,,88.1,88.4,,,Visualizer
moment,9.044,3.05,0.0,0.33,0.0,,88.13,88.49,,,Visualizer
moment,9.268,3.01,0.0,0.37,0.0,,88.06,88.44,,,Visualizer
moment,9.539,3.12,0.0,0.31,0.0,,87.9,88.4,,,Visualizer
moment,9.764,3.07,0.0,0.24,0.0,,87.96,88.32,,,Visualizer
moment,10.034,2.99,0.0,0.19,0.0,,87.96,88.36,,,Visualizer
moment,10.259,2.96,0.0,0.18,0.0,,88.03,88.34,,,Visualizer
moment,10.529,3.01,0.0,0.23,0.0,,87.93,88.28,,,Visualizer
moment,10.799,3.05,0.0,0.18,0.0,,87.84,88.31,,,Visualizer
moment,11.024,2.97,0.0,0.17,0.0,,87.87,88.33,,,Visualizer
moment,11.293,3.0,0.0,0.23,0.0,,87.77,88.26,,,Visualizer
moment,11.519,3.04,0.0,0.18,0.0,,87.67,88.23,,,Visualizer
moment,11.788,3.04,0.0,0.14,0.0,,87.67,88.2,,,Visualizer
moment,12.014,2.99,0.0,0.14,0.0,,87.67,88.14,,,Visualizer
moment,12.284,3.01,0.0,0.2,0.0,,87.54,88.17,,,Visualizer
moment,12.509,3.07,0.0,0.16,0.0,,87.64,88.12,,,Visualizer
moment,12.779,2.99,0.0,0.13,0.0,,87.64,88.13,,,Visualizer
moment,13.049,2.94,0.0,0.2,0.0,,87.67,88.1,,,Visualizer
moment,13.274,3.03,0.0,0.19,0.0,,87.54,88.1,,,Visualizer
moment,13.543,3.02,0.0,0.15,0.0,,87.47,88.07,,,Visualizer
moment,13.769,2.96,0.0,0.21,0.0,,87.44,88.05,,,Visualizer
moment,14.043,3.08,0.0,0.25,0.0,,87.31,88.13,,,Visualizer
moment,14.264,3.23,0.0,0.51,0.0,,87.11,88.06,,,Visualizer
moment,14.534,3.77,0.0,0.84,0.0,,86.75,88.03,,,Visualizer
moment,14.759,4.58,0.22,1.07,0.22,,86.39,88.12,,,Visualizer
moment,15.029,5.35,0.19,1.21,0.19,,85.78,88.05,,,Visualizer
moment,15.298,6.08,0.18,1.28,0.18,,85.45,88.02,,,Visualizer
moment,15.524,6.72,0.29,1.25,0.29,,84.93,88.1,,,Visualizer
moment,15.793,7.19,0.31,1.21,0.09,,84.71,88.14,,,Visualizer
moment,16.018,7.62,0.3,1.14,0.11,,84.61,88.15,,,Visualizer
moment,16.29,7.95,0.48,1.04,0.3,,84.51,88.1,,,Visualizer
moment,16.513,8.13,0.48,0.98,0.19,,84.29,88.04,,,Visualizer
moment,16.784,8.36,0.5,0.93,0.19,,84.32,88.04,,,Visualizer
moment,17.008,8.53,0.67,0.86,0.36,,84.25,88.02,,,Visualizer
moment,17.278,8.65,0.8,0.8,0.32,,84.35,88.08,,,Visualizer
moment,17.548,8.71,0.79,0.74,0.32,,84.29,88.05,,,Visualizer
moment,17.774,8.76,0.95,0.73,0.46,,84.35,88.01,,,Visualizer
moment,18.043,8.82,1.0,0.68,0.33,,84.35,87.89,,,Visualizer
moment,18.268,8.89,1.31,0.68,0.51,,84.38,87.86,,,Visualizer
moment,18.538,8.92,1.34,0.64,0.55,,84.48,87.87,,,Visualizer
moment,18.765,8.93,1.56,0.65,0.6,,84.61,87.77,,,Visualizer
moment,19.078,8.99,1.71,0.61,0.73,,84.74,87.79,,,Visualizer
moment,19.259,8.92,1.76,0.62,0.54,,84.77,87.75,,,Visualizer
moment,19.528,8.93,2.04,0.64,0.72,,84.77,87.78,,,Visualizer
moment,19.798,8.97,2.18,0.63,0.63,,84.9,87.76,,,Visualizer
moment,20.024,8.97,2.34,0.65,0.62,,84.93,87.72,,,Visualizer
moment,20.293,9.0,2.35,0.64,0.61,,84.96,87.68,,,Visualizer
moment,20.518,8.95,2.62,0.68,0.58,,85.06,87.66,,,Visualizer
moment,20.792,8.95,2.8,0.71,0.64,,85.0,87.64,,,Visualizer
moment,21.013,8.99,3.08,0.72,0.74,,85.09,87.58,,,Visualizer
moment,21.283,8.97,3.19,0.75,0.84,,85.19,87.59,,,Visualizer
moment,21.553,9.0,3.41,0.76,0.8,,85.19,87.55,,,Visualizer
moment,21.779,8.97,3.74,0.77,0.91,,85.19,87.5,,,Visualizer
moment,22.052,8.97,3.88,0.84,0.8,,85.45,87.51,,,Visualizer
moment,22.273,9.1,4.09,0.8,0.81,,85.42,87.45,,,Visualizer
moment,22.544,8.98,4.26,0.81,0.85,,85.48,87.35,,,Visualizer
moment,22.768,8.84,4.45,0.85,0.84,,85.52,87.36,,,Visualizer
moment,23.038,8.91,4.8,0.9,0.96,,85.71,87.41,,,Visualizer
moment,23.264,9.06,4.9,0.88,0.84,,85.78,87.39,,,Visualizer
moment,23.533,8.81,5.3,0.93,1.04,,85.81,87.35,,,Visualizer
moment,23.804,8.89,5.51,0.96,1.06,,85.94,87.39,,,Visualizer
moment,24.028,8.98,5.82,0.95,1.02,,86.17,87.36,,,Visualizer
moment,24.298,8.73,6.11,1.03,1.24,,86.17,87.31,,,Visualizer
moment,24.523,8.84,6.45,1.05,1.15,,86.49,87.28,,,Visualizer
moment,24.793,8.8,6.73,1.08,1.25,,86.59,87.23,,,Visualizer
moment,25.018,8.79,7.0,1.13,1.18,,86.85,87.23,,,Visualizer
moment,25.288,8.77,7.33,1.14,1.22,,87.02,87.21,,,Visualizer
moment,25.513,8.68,7.58,1.19,1.29,,87.38,87.21,,,Visualizer
moment,25.783,8.75,7.97,1.22,1.24,,87.54,87.16,,,Visualizer
moment,26.053,8.71,8.36,1.21,1.43,,87.87,87.16,,,Visualizer
moment,26.278,8.57,8.76,1.24,1.43,,88.13,87.09,,,Visualizer
moment,26.548,8.63,9.03,1.31,1.45,,88.49,87.13,,,Visualizer
moment,26.773,8.61,9.47,1.34,1.5,,88.66,87.13,,,Visualizer
moment,27.043,8.56,9.82,1.39,1.46,,89.12,87.13,,,Visualizer
moment,27.268,8.55,10.32,1.41,1.56,,89.41,87.11,,,Visualizer
moment,27.538,8.51,10.62,1.46,1.59,,89.68,87.09,,,Visualizer
moment,27.763,8.5,11.01,1.5,1.66,,90.04,87.11,,,Visualizer
moment,28.033,8.47,11.53,1.53,1.71,,90.24,87.11,,,Visualizer
moment,28.303,8.45,11.83,1.56,1.68,,90.54,87.13,,,Visualizer
moment,28.528,8.42,12.4,1.59,1.78,,90.88,87.1,,,Visualizer
moment,28.801,8.37,12.77,1.62,1.76,,91.24,87.14,,,Visualizer
moment,29.023,8.32,13.33,1.67,1.8,,91.54,87.24,,,Visualizer
moment,29.293,8.35,13.52,1.7,1.83,,91.81,87.3,,,Visualizer
moment,29.52,8.33,14.09,1.7,1.87,,92.01,87.24,,,Visualizer
moment,29.788,8.35,14.48,1.73,1.9,,92.28,87.32,,,Visualizer
moment,30.013,8.27,15.06,1.73,1.91,,92.62,87.31,,,Visualizer
moment,30.283,8.23,15.48,1.78,1.96,,92.79,87.41,,,Visualizer
moment,30.553,8.22,16.05,1.78,1.96,,92.92,87.49,,,Visualizer
moment,30.778,8.2,16.43,1.82,1.95,,93.02,87.55,,,Visualizer
moment,31.048,8.13,16.87,1.81,1.97,,93.29,87.61,,,Visualizer
moment,31.273,8.1,17.52,1.86,2.04,,93.36,87.62,,,Visualizer
moment,31.543,8.16,17.93,1.86,2.07,,93.53,87.68,,,Visualizer
moment,31.769,8.08,18.52,1.85,2.09,,93.56,87.72,,,Visualizer
moment,32.038,8.06,18.92,1.87,2.05,,93.6,87.81,,,Visualizer
moment,32.263,8.01,19.58,1.86,2.06,,93.5,87.94,,,Visualizer
moment,32.535,7.98,20.0,1.9,2.07,,93.56,87.99,,,Visualizer
moment,32.803,8.01,20.62,1.92,2.1,,93.53,88.03,,,Visualizer
moment,33.028,7.91,21.11,1.94,2.19,,93.56,88.11,,,Visualizer
moment,33.3,7.92,21.49,1.95,2.12,,93.53,88.14,,,Visualizer
