information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-03T17:05:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,one line,text
meta,,,,,,,,,Beans,nicaragua la isla,text
meta,,,,,,,,,Grinder Brand,df64,text
meta,,,,,,,,,Grinder Model,df64,text
meta,,,,,,,,,Grinder Setting,7.5,text
meta,,,,,,,,,Weight,80.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/69e02bc5-c891-479b-a9fd-495885727026,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.22,0.0,4.0,0.0,,93.85,91.76,,,Visualizer
moment,0.269,0.28,0.0,4.16,0.0,,93.27,91.95,,,Visualizer
moment,0.494,0.26,0.0,4.25,0.0,,91.28,92.07,,,Visualizer
moment,0.674,0.28,0.0,4.28,0.0,,91.24,91.99,,,Visualizer
moment,0.854,0.33,0.0,4.38,0.0,,91.95,92.02,,,Visualizer
moment,1.124,0.32,0.0,4.41,0.0,,92.93,92.06,,,Visualizer
moment,1.304,0.3,0.0,4.43,0.0,,93.64,91.96,,,Visualizer
moment,1.484,0.38,0.0,4.42,0.0,,94.29,91.98,,,Visualizer
moment,1.709,0.38,0.0,4.43,0.0,,94.95,91.98,,,Visualizer
moment,1.934,0.39,0.0,4.5,0.0,,95.43,91.81,,,Visualizer
moment,2.114,0.41,0.0,4.53,0.0,,95.91,91.78,,,Visualizer
moment,2.339,0.37,0.0,4.56,0.0,,96.26,91.68,,,Visualizer
moment,2.564,0.38,0.0,4.57,0.0,,96.57,91.69,,,Visualizer
moment,2.744,0.34,0.0,4.56,0.0,,96.71,91.69,,,Visualizer
moment,2.969,0.32,0.0,4.55,0.0,,96.96,91.73,,,Visualizer
moment,3.149,0.33,0.0,4.54,0.0,,97.03,91.74,,,Visualizer
moment,3.374,0.32,0.0,4.52,0.0,,97.2,91.81,,,Visualizer
moment,3.599,0.27,0.0,4.56,0.0,,97.27,91.83,,,Visualizer
