information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming P 90°C NEW - dynamic decline,text
meta,,,,,,,,,Date,2021-05-12T13:32:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhatten Roasters,text
meta,,,,,,,,,Beans,Salvio Marcos Lodi,text
meta,,,,,,,,,Description,Geruch: fudge,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed86c8cf-e11c-4989-b289-632932bc9b5e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.094,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.272,0.0,-253.89,2.76,0.01,,93.45,89.34,,,Visualizer
moment,0.585,0.0,-253.89,3.54,0.01,,91.3,89.56,,,Visualizer
moment,0.811,0.0,-253.89,4.23,0.01,,87.08,89.55,,,Visualizer
moment,1.036,0.0,-253.89,4.76,0.01,,85.94,89.52,,,Visualizer
moment,1.306,0.0,0.0,5.15,0.0,,85.23,89.8,,,Visualizer
moment,1.53,0.01,0.0,5.5,0.0,,83.32,90.36,,,Visualizer
moment,1.89,0.13,0.0,5.74,0.0,,82.93,90.8,,,Visualizer
moment,2.024,0.53,0.0,5.95,0.0,,83.58,90.97,,,Visualizer
moment,2.294,0.72,0.0,6.21,0.0,,84.87,91.03,,,Visualizer
moment,2.519,1.03,0.0,6.39,0.0,,86.39,90.9,,,Visualizer
moment,2.789,1.06,0.0,6.5,0.0,,87.86,90.61,,,Visualizer
moment,3.014,1.11,0.0,6.58,0.0,,88.95,90.54,,,Visualizer
moment,3.284,1.09,0.0,6.64,0.0,,90.07,90.57,,,Visualizer
moment,3.554,1.09,0.0,6.69,0.0,,91.04,90.59,,,Visualizer
moment,3.779,1.16,0.0,6.74,0.0,,91.97,90.62,,,Visualizer
moment,4.098,1.24,0.0,6.74,0.0,,92.61,90.59,,,Visualizer
moment,4.274,1.31,0.0,6.8,0.0,,93.25,90.69,,,Visualizer
moment,4.545,1.5,0.0,6.84,0.0,,93.73,90.82,,,Visualizer
moment,4.769,1.69,0.0,6.9,0.0,,94.03,91.01,,,Visualizer
