information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming pressure 92.5°C,text
meta,,,,,,,,,Date,2021-05-04T18:46:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,rast,text
meta,,,,,,,,,Beans,ethiopia guji,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,specialita,text
meta,,,,,,,,,Grinder Model,specialita,text
meta,,,,,,,,,Grinder Setting,0.2,text
meta,,,,,,,,,Weight,54.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bf260386-6dc6-403e-9b80-137d7a809b2e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.002,0.21,0.0,3.66,0.0,,88.93,91.55,,,Visualizer
moment,0.316,0.24,0.0,3.71,0.0,,88.14,91.71,,,Visualizer
moment,0.496,0.34,0.0,3.75,0.0,,85.73,91.8,,,Visualizer
moment,0.765,0.46,0.0,3.8,0.0,,86.18,91.82,,,Visualizer
moment,0.99,0.48,0.0,3.82,0.0,,87.03,91.83,,,Visualizer
moment,1.26,0.56,0.0,3.88,0.0,,88.01,91.84,,,Visualizer
moment,1.485,0.52,0.0,3.89,0.0,,88.87,91.8,,,Visualizer
moment,1.755,0.41,0.0,3.91,0.0,,89.92,91.73,,,Visualizer
moment,1.98,0.39,0.0,3.96,0.0,,90.79,91.67,,,Visualizer
moment,2.25,0.5,0.0,3.97,0.0,,91.75,91.54,,,Visualizer
moment,2.476,0.51,0.0,3.98,0.0,,92.42,91.58,,,Visualizer
moment,2.745,0.48,0.0,3.97,0.0,,93.13,91.68,,,Visualizer
moment,3.015,0.51,0.0,3.98,0.0,,93.61,91.7,,,Visualizer
moment,3.24,0.52,0.0,4.01,0.0,,94.05,91.85,,,Visualizer
moment,3.51,0.52,0.0,4.01,0.0,,94.42,91.92,,,Visualizer
