information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet Temp Pro,text
meta,,,,,,,,,Date,2021-09-19T15:02:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,Supernova,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,3.4,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a51da651-ce96-4527-aad3-f6a06ba239b1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.046,0.04,0.0,3.96,0.0,,94.5,90.5,,,Visualizer
moment,0.224,0.06,0.0,3.94,0.0,,94.29,90.69,,,Visualizer
moment,0.449,0.07,0.0,3.97,0.0,,93.81,90.68,,,Visualizer
moment,0.629,0.08,0.0,3.97,0.0,,93.64,90.69,,,Visualizer
moment,0.859,0.08,0.0,3.97,0.0,,93.77,90.7,,,Visualizer
moment,1.081,0.07,0.0,4.05,0.0,,93.88,90.85,,,Visualizer
moment,1.259,0.06,0.0,4.05,0.0,,94.05,90.89,,,Visualizer
moment,1.484,0.06,0.0,4.02,0.0,,94.15,91.05,,,Visualizer
moment,1.71,0.05,0.0,4.04,0.0,,94.29,91.29,,,Visualizer
moment,1.89,0.05,0.0,4.02,0.0,,94.39,91.45,,,Visualizer
moment,2.159,0.06,0.0,4.07,0.0,,94.6,91.6,,,Visualizer
moment,2.294,0.06,0.0,4.02,0.0,,94.7,91.78,,,Visualizer
moment,2.521,0.05,0.0,4.07,0.0,,94.77,91.92,,,Visualizer
moment,2.745,0.05,0.0,4.07,0.0,,94.77,92.06,,,Visualizer
moment,2.927,0.04,0.0,4.02,0.0,,94.67,92.26,,,Visualizer
moment,3.15,0.04,0.0,3.97,0.0,,94.7,92.4,,,Visualizer
moment,3.419,0.05,0.0,3.99,0.0,,94.29,92.46,,,Visualizer
moment,3.555,0.06,0.0,4.07,0.0,,94.22,92.54,,,Visualizer
moment,3.781,0.07,0.0,4.1,0.0,,94.02,92.71,,,Visualizer
moment,3.96,0.08,0.0,4.11,0.0,,93.84,92.83,,,Visualizer
moment,4.184,0.09,0.0,4.12,0.0,,93.54,92.76,,,Visualizer
moment,4.412,0.1,0.0,4.07,0.0,,93.26,92.93,,,Visualizer
moment,4.589,0.12,0.0,4.06,0.0,,93.13,92.94,,,Visualizer
moment,4.821,0.15,0.0,4.04,0.0,,92.79,92.91,,,Visualizer
moment,5.039,0.2,0.0,4.01,0.0,,92.59,92.98,,,Visualizer
moment,5.219,0.26,0.0,3.96,0.0,,92.48,93.01,,,Visualizer
moment,5.446,0.35,-0.1,3.95,-0.1,,92.04,93.01,,,Visualizer
moment,5.63,0.43,0.0,3.92,0.0,,91.71,93.05,,,Visualizer
moment,5.85,0.51,0.0,3.92,0.0,,91.37,93.05,,,Visualizer
moment,6.079,0.59,0.0,3.94,0.0,,91.27,92.99,,,Visualizer
moment,6.256,0.68,0.0,3.89,0.0,,91.04,93.01,,,Visualizer
moment,6.479,0.8,0.0,3.97,0.1,,91.17,92.97,,,Visualizer
moment,6.704,0.92,0.0,3.92,0.0,,91.1,92.89,,,Visualizer
moment,6.884,1.0,0.0,3.97,0.0,,91.1,92.85,,,Visualizer
moment,7.11,1.14,0.0,3.97,0.0,,91.23,92.74,,,Visualizer
moment,7.339,1.25,0.0,3.98,0.0,,91.4,92.73,,,Visualizer
moment,7.516,1.36,0.0,3.95,0.0,,91.34,92.73,,,Visualizer
moment,7.74,1.5,0.0,3.97,0.0,,91.54,92.62,,,Visualizer
moment,7.919,1.67,0.0,3.92,0.0,,91.71,92.62,,,Visualizer
moment,8.147,1.83,0.0,3.92,0.0,,91.71,92.63,,,Visualizer
moment,8.369,2.03,0.0,3.93,0.0,,91.67,92.62,,,Visualizer
moment,8.549,2.28,0.0,3.85,0.0,,91.74,92.62,,,Visualizer
moment,8.78,2.57,0.0,3.94,0.0,,91.84,92.62,,,Visualizer
moment,8.999,3.02,0.0,3.91,0.0,,91.77,92.63,,,Visualizer
moment,9.224,3.6,0.0,3.86,0.0,,91.57,92.62,,,Visualizer
moment,9.408,4.47,0.0,3.65,0.0,,91.57,92.57,,,Visualizer
moment,9.583,5.14,0.0,3.23,0.0,,91.64,92.65,,,Visualizer
moment,9.809,5.32,0.0,2.79,0.0,,91.71,92.59,,,Visualizer
moment,10.036,5.53,0.0,2.45,0.0,,91.57,92.53,,,Visualizer
moment,10.226,5.84,0.0,2.15,0.0,,91.64,92.5,,,Visualizer
moment,10.442,6.12,0.11,1.87,0.11,,91.61,92.55,,,Visualizer
moment,10.671,6.27,0.28,1.67,0.28,,91.77,92.55,,,Visualizer
moment,10.843,6.5,0.26,1.51,0.26,,91.67,92.57,,,Visualizer
moment,11.116,6.67,0.45,1.35,0.45,,91.54,92.53,,,Visualizer
moment,11.251,6.72,0.61,1.22,0.6,,91.71,92.56,,,Visualizer
moment,11.475,6.83,0.92,1.12,0.91,,91.64,92.54,,,Visualizer
moment,11.7,6.94,0.94,1.04,0.66,,91.44,92.53,,,Visualizer
moment,11.879,6.97,1.05,0.95,0.78,,91.4,92.54,,,Visualizer
moment,12.11,7.0,1.2,0.89,0.91,,91.3,92.55,,,Visualizer
moment,12.376,7.11,1.45,0.82,0.55,,91.4,92.5,,,Visualizer
moment,12.508,7.09,1.57,0.79,0.64,,91.13,92.47,,,Visualizer
moment,12.736,7.04,1.7,0.74,0.75,,91.13,92.48,,,Visualizer
moment,12.918,7.02,1.8,0.74,0.74,,91.17,92.42,,,Visualizer
moment,13.143,7.15,1.89,0.74,0.68,,91.07,92.42,,,Visualizer
moment,13.369,7.17,2.22,0.71,0.76,,90.77,92.46,,,Visualizer
moment,13.544,7.05,2.23,0.71,0.65,,90.77,92.47,,,Visualizer
moment,13.769,7.07,2.58,0.73,0.75,,90.66,92.43,,,Visualizer
moment,13.996,7.19,2.82,0.69,1.01,,90.46,92.45,,,Visualizer
moment,14.174,7.09,2.82,0.72,0.92,,90.43,92.39,,,Visualizer
moment,14.399,7.02,3.15,0.76,0.92,,90.27,92.43,,,Visualizer
moment,14.671,7.12,3.32,0.76,0.93,,90.2,92.46,,,Visualizer
moment,14.804,7.09,3.47,0.81,0.88,,90.06,92.43,,,Visualizer
moment,15.029,7.09,3.92,0.82,1.09,,89.86,92.47,,,Visualizer
moment,15.209,7.04,3.94,0.84,1.01,,89.77,92.37,,,Visualizer
moment,15.435,7.09,4.28,0.87,1.12,,89.73,92.44,,,Visualizer
moment,15.659,7.09,4.61,0.89,1.27,,89.46,92.4,,,Visualizer
moment,15.839,7.05,4.64,0.93,1.16,,89.3,92.43,,,Visualizer
moment,16.064,7.09,5.15,0.94,1.22,,89.17,92.39,,,Visualizer
moment,16.291,7.0,5.43,0.99,1.46,,88.97,92.36,,,Visualizer
moment,16.473,7.03,5.45,1.01,1.16,,88.9,92.43,,,Visualizer
moment,16.7,7.11,5.88,1.04,1.37,,88.57,92.39,,,Visualizer
moment,16.875,7.04,6.17,1.09,1.52,,88.6,92.28,,,Visualizer
moment,17.099,7.11,6.48,1.11,1.47,,88.67,92.36,,,Visualizer
moment,17.324,7.03,6.97,1.15,1.53,,88.47,92.29,,,Visualizer
moment,17.509,7.05,7.15,1.2,1.68,,88.21,92.3,,,Visualizer
moment,17.729,7.07,7.66,1.23,1.6,,88.07,92.24,,,Visualizer
moment,17.956,7.08,8.05,1.26,1.68,,87.94,92.15,,,Visualizer
moment,18.135,7.07,8.4,1.31,1.75,,87.91,92.13,,,Visualizer
moment,18.359,7.09,8.77,1.33,1.78,,87.84,92.11,,,Visualizer
moment,18.538,7.07,9.11,1.34,1.75,,87.78,92.04,,,Visualizer
moment,18.809,7.04,9.73,1.37,1.83,,87.61,91.98,,,Visualizer
moment,18.991,7.07,9.92,1.41,1.85,,87.61,91.93,,,Visualizer
moment,19.218,7.11,10.34,1.43,1.92,,87.42,91.93,,,Visualizer
moment,19.394,7.05,10.79,1.48,2.0,,87.35,91.87,,,Visualizer
moment,19.623,7.09,11.18,1.49,2.05,,87.32,91.76,,,Visualizer
moment,19.801,7.11,11.63,1.51,2.06,,87.25,91.75,,,Visualizer
moment,20.075,7.06,12.24,1.52,2.08,,87.29,91.71,,,Visualizer
moment,20.204,7.09,12.44,1.55,2.08,,87.12,91.6,,,Visualizer
moment,20.429,7.08,12.97,1.57,2.16,,87.05,91.58,,,Visualizer
moment,20.657,7.07,13.6,1.57,2.17,,87.12,91.52,,,Visualizer
moment,20.879,7.08,14.11,1.62,2.3,,86.96,91.41,,,Visualizer
moment,21.061,7.11,14.49,1.62,2.23,,87.09,91.32,,,Visualizer
moment,21.332,7.08,15.07,1.67,2.31,,86.96,91.3,,,Visualizer
moment,21.464,7.13,15.34,1.67,2.35,,86.82,91.23,,,Visualizer
moment,21.69,7.07,16.0,1.72,2.38,,86.86,91.15,,,Visualizer
moment,21.915,7.14,16.5,1.74,2.37,,86.73,91.1,,,Visualizer
moment,22.099,7.12,16.99,1.73,2.48,,86.86,91.04,,,Visualizer
moment,22.319,7.14,17.48,1.77,2.39,,86.6,90.96,,,Visualizer
moment,22.636,7.13,18.19,1.78,2.43,,86.63,90.91,,,Visualizer
moment,22.744,7.11,18.46,1.78,2.44,,86.7,90.8,,,Visualizer
moment,22.958,7.11,19.02,1.82,2.5,,86.7,90.8,,,Visualizer
moment,23.128,7.13,19.21,1.82,2.46,,86.82,90.75,,,Visualizer
moment,23.357,7.15,20.02,1.78,2.52,,86.79,90.59,,,Visualizer
moment,23.579,7.06,20.73,1.8,2.52,,86.79,90.61,,,Visualizer
moment,23.761,7.07,21.06,1.79,2.58,,86.92,90.63,,,Visualizer
moment,23.984,7.11,21.56,1.79,2.52,,87.02,90.54,,,Visualizer
moment,24.211,7.01,21.97,1.83,2.52,,86.99,90.43,,,Visualizer
moment,24.402,7.01,22.5,1.84,2.46,,87.12,90.42,,,Visualizer
moment,24.615,7.01,23.26,1.86,2.51,,87.25,90.31,,,Visualizer
moment,24.794,7.02,23.71,1.84,2.36,,87.22,90.31,,,Visualizer
moment,25.031,6.94,24.29,1.83,2.51,,87.29,90.28,,,Visualizer
moment,25.245,6.9,24.74,1.8,2.49,,87.25,90.25,,,Visualizer
moment,25.424,6.86,24.98,1.79,2.46,,87.25,90.18,,,Visualizer
moment,25.65,6.85,25.72,1.78,2.44,,87.48,90.12,,,Visualizer
moment,25.877,6.8,26.34,1.79,2.61,,87.42,90.13,,,Visualizer
moment,26.054,6.81,26.57,1.77,2.62,,87.45,90.0,,,Visualizer
moment,26.28,6.74,27.41,1.8,2.65,,87.61,89.99,,,Visualizer
moment,26.459,6.76,27.87,1.79,2.5,,87.65,90.03,,,Visualizer
moment,26.684,6.72,28.39,1.79,2.65,,87.61,89.94,,,Visualizer
moment,26.962,6.68,29.15,1.8,2.56,,87.68,89.95,,,Visualizer
moment,27.089,6.66,29.33,1.82,2.43,,87.71,89.94,,,Visualizer
moment,27.319,6.69,29.87,1.81,2.44,,87.65,89.91,,,Visualizer
moment,27.584,6.61,30.71,1.81,2.56,,87.68,89.9,,,Visualizer
moment,27.764,6.57,31.18,1.83,2.52,,87.61,89.86,,,Visualizer
moment,27.989,6.55,31.59,1.82,2.42,,87.65,89.81,,,Visualizer
moment,28.123,6.53,31.89,1.82,2.54,,87.58,89.79,,,Visualizer
moment,28.349,6.48,32.62,1.83,2.47,,87.68,89.78,,,Visualizer
moment,28.575,6.48,33.14,1.84,2.41,,87.84,89.76,,,Visualizer
moment,28.754,6.43,33.38,1.85,2.39,,87.78,89.73,,,Visualizer
moment,29.024,6.36,34.13,1.86,2.52,,87.84,89.7,,,Visualizer
moment,29.204,6.32,34.58,1.92,2.43,,88.01,89.72,,,Visualizer
moment,29.384,6.32,34.86,1.92,2.45,,88.01,89.66,,,Visualizer
moment,29.612,6.29,35.6,1.93,2.44,,88.17,89.63,,,Visualizer
moment,29.835,6.29,36.05,1.91,2.39,,88.24,89.68,,,Visualizer
moment,30.015,6.19,36.57,1.93,2.42,,88.27,89.63,,,Visualizer
moment,30.33,6.24,37.36,1.94,2.48,,88.44,89.52,,,Visualizer
moment,30.437,6.15,37.58,1.97,2.46,,88.57,89.6,,,Visualizer
