information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle & Sweet (hammer) /91,text
meta,,,,,,,,,Date,2021-05-14T04:47:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3cc72772-8fba-499b-9c89-6d24c9f1e71d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.27,0.61,0.0,4.06,0.0,,84.07,80.47,,,Visualizer
moment,0.449,0.57,0.0,4.51,0.0,,83.91,80.6,,,Visualizer
moment,0.629,0.63,0.0,5.46,0.0,,83.68,80.76,,,Visualizer
moment,0.9,0.64,0.0,6.27,0.0,,84.29,80.87,,,Visualizer
moment,1.079,0.64,0.0,6.86,0.0,,85.26,80.91,,,Visualizer
moment,1.304,0.69,0.0,7.32,0.0,,86.4,80.99,,,Visualizer
moment,1.529,0.78,0.0,7.78,0.0,,87.44,81.04,,,Visualizer
moment,1.709,0.94,0.0,8.04,0.0,,88.32,81.37,,,Visualizer
moment,1.889,1.11,0.0,8.22,0.0,,89.25,81.72,,,Visualizer
moment,2.339,1.19,0.0,8.3,0.0,,90.0,81.99,,,Visualizer
moment,2.386,1.19,0.0,8.33,0.0,,90.77,82.33,,,Visualizer
moment,2.564,1.21,0.0,8.4,0.0,,91.36,82.92,,,Visualizer
moment,2.744,1.24,0.0,8.38,0.0,,91.96,83.67,,,Visualizer
moment,2.969,1.2,0.0,8.38,0.0,,92.5,84.42,,,Visualizer
moment,3.15,1.16,0.0,8.37,0.0,,93.14,85.0,,,Visualizer
moment,3.374,1.12,0.0,8.36,0.0,,93.61,85.56,,,Visualizer
moment,3.554,1.15,0.0,8.33,0.0,,94.26,86.17,,,Visualizer
moment,3.779,1.2,0.0,8.24,0.0,,94.36,86.75,,,Visualizer
moment,4.004,1.26,0.0,8.2,0.0,,94.63,87.2,,,Visualizer
moment,4.229,1.34,0.0,8.12,0.0,,94.84,87.6,,,Visualizer
moment,4.454,1.43,0.0,8.06,0.0,,94.97,88.08,,,Visualizer
moment,4.589,1.53,0.0,8.0,0.0,,95.01,88.47,,,Visualizer
moment,4.814,1.59,0.0,8.0,0.0,,95.21,88.76,,,Visualizer
moment,5.129,1.7,0.0,7.91,0.0,,94.94,89.14,,,Visualizer
moment,5.219,1.87,0.0,7.78,0.0,,94.87,89.58,,,Visualizer
moment,5.444,1.99,0.0,7.65,0.0,,94.8,89.79,,,Visualizer
moment,5.714,2.15,0.0,7.41,0.0,,94.53,90.1,,,Visualizer
moment,5.849,2.36,0.0,6.95,0.0,,94.39,90.3,,,Visualizer
moment,6.074,2.47,0.0,6.31,0.0,,94.32,90.54,,,Visualizer
moment,6.254,2.51,0.0,5.69,0.0,,94.16,90.7,,,Visualizer
moment,6.479,2.5,0.0,5.05,0.0,,94.05,90.79,,,Visualizer
moment,6.704,2.44,0.0,4.51,0.0,,93.82,90.91,,,Visualizer
moment,6.884,2.36,0.0,4.05,0.0,,93.61,90.98,,,Visualizer
moment,7.109,2.34,0.0,3.63,0.0,,93.71,91.1,,,Visualizer
moment,7.289,2.3,0.0,3.25,0.0,,93.34,91.09,,,Visualizer
moment,7.514,2.25,0.0,2.91,0.0,,93.38,91.18,,,Visualizer
moment,7.739,2.19,0.0,2.62,0.0,,93.18,91.34,,,Visualizer
moment,7.919,2.18,0.0,2.41,0.0,,93.07,91.31,,,Visualizer
moment,8.144,2.12,0.0,2.25,0.0,,92.91,91.32,,,Visualizer
moment,8.369,2.12,0.0,2.05,0.0,,92.7,91.33,,,Visualizer
moment,8.594,2.13,0.0,1.89,0.0,,92.67,91.39,,,Visualizer
moment,8.774,2.07,0.0,1.83,0.0,,92.64,91.41,,,Visualizer
moment,8.999,2.08,0.0,1.68,0.0,,92.54,91.43,,,Visualizer
moment,9.179,2.05,0.0,1.64,0.0,,92.47,91.35,,,Visualizer
moment,9.404,2.05,0.0,1.59,0.0,,92.3,91.35,,,Visualizer
moment,9.584,2.03,0.0,1.55,0.0,,92.13,91.41,,,Visualizer
moment,9.812,2.03,0.0,1.51,0.0,,92.07,91.33,,,Visualizer
moment,10.079,2.04,0.0,1.47,0.0,,91.93,91.35,,,Visualizer
moment,10.214,2.04,0.0,1.52,0.0,,91.9,91.34,,,Visualizer
moment,10.439,2.16,0.0,1.83,0.0,,91.7,91.3,,,Visualizer
moment,10.619,2.47,0.0,2.18,0.0,,91.66,91.35,,,Visualizer
moment,10.844,2.9,0.0,2.52,0.0,,91.5,91.41,,,Visualizer
moment,11.069,3.4,0.0,2.77,0.0,,91.43,91.38,,,Visualizer
moment,11.249,3.91,0.0,2.93,0.0,,91.3,91.29,,,Visualizer
moment,11.474,4.33,0.0,2.99,0.0,,91.36,91.32,,,Visualizer
moment,11.699,4.65,0.0,2.95,0.0,,91.43,91.29,,,Visualizer
moment,11.879,4.94,0.0,2.91,0.0,,91.36,91.29,,,Visualizer
moment,12.149,5.22,0.0,2.83,0.0,,91.43,91.29,,,Visualizer
moment,12.329,5.4,0.0,2.74,0.0,,91.53,91.29,,,Visualizer
moment,12.509,5.49,0.0,2.69,0.0,,91.53,91.22,,,Visualizer
moment,12.779,5.62,0.0,2.63,0.0,,91.57,91.28,,,Visualizer
moment,12.914,5.73,0.0,2.59,0.0,,91.57,91.27,,,Visualizer
moment,13.139,5.76,0.0,2.57,0.0,,91.77,91.27,,,Visualizer
moment,13.364,5.88,0.0,2.53,0.0,,91.6,91.18,,,Visualizer
moment,13.589,5.9,0.0,2.5,0.0,,91.7,91.24,,,Visualizer
moment,13.769,5.93,0.0,2.46,0.0,,91.5,91.27,,,Visualizer
moment,13.994,5.95,0.0,2.41,0.0,,91.5,91.17,,,Visualizer
moment,14.219,5.96,0.0,2.39,0.0,,91.43,91.25,,,Visualizer
moment,14.443,6.01,0.0,2.34,0.0,,91.4,91.23,,,Visualizer
moment,14.625,6.03,0.0,2.29,0.0,,91.33,91.23,,,Visualizer
moment,14.804,6.02,0.0,2.27,0.0,,91.33,91.22,,,Visualizer
moment,15.028,6.07,0.0,2.17,0.0,,91.36,91.17,,,Visualizer
moment,15.209,6.04,0.0,2.14,0.0,,91.23,91.25,,,Visualizer
moment,15.433,6.04,0.0,2.1,0.0,,91.2,91.22,,,Visualizer
moment,15.704,5.99,0.0,2.07,0.0,,91.33,91.14,,,Visualizer
moment,15.838,6.06,0.0,2.07,0.0,,91.3,91.14,,,Visualizer
moment,16.063,6.1,0.0,2.05,0.0,,91.27,91.11,,,Visualizer
moment,16.289,6.04,0.0,2.03,0.0,,91.33,91.09,,,Visualizer
moment,16.469,6.05,0.0,1.99,0.0,,91.23,91.11,,,Visualizer
moment,16.693,6.06,0.0,1.97,0.0,,91.27,91.12,,,Visualizer
moment,16.874,6.05,0.0,1.94,0.0,,91.33,91.11,,,Visualizer
moment,17.144,6.07,0.0,1.94,0.0,,91.23,91.11,,,Visualizer
moment,17.323,6.09,0.0,1.92,0.0,,91.16,91.04,,,Visualizer
moment,17.504,6.01,0.0,1.92,0.0,,91.33,91.02,,,Visualizer
moment,17.774,6.05,0.0,1.89,0.0,,91.16,91.09,,,Visualizer
moment,17.953,6.02,0.0,1.88,0.0,,91.23,91.08,,,Visualizer
moment,18.133,6.08,0.0,1.86,0.0,,91.2,91.03,,,Visualizer
moment,18.358,6.06,0.0,1.84,0.0,,91.16,91.03,,,Visualizer
moment,18.583,6.08,0.0,1.82,0.0,,91.16,91.04,,,Visualizer
moment,18.763,6.03,0.0,1.78,0.0,,91.16,90.98,,,Visualizer
moment,18.988,6.02,0.0,1.81,0.0,,91.07,90.95,,,Visualizer
moment,19.168,6.06,0.0,1.76,0.0,,91.2,90.92,,,Visualizer
moment,19.393,6.03,0.0,1.72,0.0,,91.16,90.96,,,Visualizer
moment,19.618,6.08,0.0,1.71,0.0,,91.1,90.97,,,Visualizer
moment,19.843,6.03,0.0,1.7,0.0,,91.13,91.05,,,Visualizer
moment,20.023,6.04,0.0,1.67,0.0,,91.07,90.9,,,Visualizer
moment,20.203,6.05,0.0,1.65,0.0,,91.03,90.9,,,Visualizer
moment,20.518,6.0,0.0,1.71,0.0,,91.07,90.93,,,Visualizer
moment,20.653,6.03,0.0,1.71,0.0,,91.1,90.86,,,Visualizer
moment,20.879,6.04,0.0,1.72,0.0,,91.0,90.87,,,Visualizer
