information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-07-09T15:27:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2753ad90-0f2b-43c3-9daf-dcf89ca42649,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.225,0.16,0.0,1.77,0.0,,88.54,85.78,,,Visualizer
moment,0.453,0.18,0.0,2.69,0.0,,88.5,85.87,,,Visualizer
moment,0.629,0.18,0.0,4.12,0.0,,87.16,86.0,,,Visualizer
moment,0.856,0.19,0.0,5.17,0.0,,84.75,86.09,,,Visualizer
moment,1.037,0.23,0.0,6.04,0.0,,83.8,86.22,,,Visualizer
moment,1.26,0.26,0.0,6.74,0.0,,83.55,86.51,,,Visualizer
moment,1.485,0.26,0.0,7.22,0.0,,83.23,86.82,,,Visualizer
moment,1.713,0.36,0.0,7.58,0.0,,83.1,87.04,,,Visualizer
moment,1.892,0.56,0.0,7.9,0.0,,83.16,87.18,,,Visualizer
moment,2.119,0.67,0.0,8.03,0.0,,84.23,87.26,,,Visualizer
moment,2.294,0.72,0.0,8.16,0.0,,85.07,87.18,,,Visualizer
moment,2.52,0.76,0.0,8.27,0.0,,85.75,87.14,,,Visualizer
moment,2.746,0.76,0.0,8.35,0.0,,86.08,87.06,,,Visualizer
moment,2.923,0.79,0.0,8.4,0.0,,86.5,87.06,,,Visualizer
moment,3.148,0.82,0.0,8.4,0.0,,86.76,87.16,,,Visualizer
moment,3.372,0.85,0.0,8.41,0.0,,86.76,87.29,,,Visualizer
moment,3.556,0.92,0.0,8.47,0.0,,86.93,87.32,,,Visualizer
moment,3.777,1.01,0.0,8.41,0.0,,87.05,87.46,,,Visualizer
moment,3.958,1.13,0.0,8.37,0.0,,87.16,87.58,,,Visualizer
moment,4.182,1.28,0.0,8.37,0.0,,87.05,87.64,,,Visualizer
moment,4.407,1.5,0.0,8.26,0.0,,87.05,87.69,,,Visualizer
moment,4.588,1.74,0.0,8.13,0.0,,87.16,87.77,,,Visualizer
moment,4.812,2.08,0.0,7.91,0.0,,87.16,87.73,,,Visualizer
