information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 92C v1.0,text
meta,,,,,,,,,Date,2022-06-19T11:09:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b9972e60-77a1-499b-a43b-0ebff0919890,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.0,0.0,2.55,0.0,,94.66,91.53,,,Visualizer
moment,0.269,0.0,0.0,2.65,0.0,,94.42,91.76,,,Visualizer
moment,0.539,0.0,0.0,2.77,0.0,,91.92,91.8,,,Visualizer
moment,0.764,0.0,0.0,2.87,0.0,,88.3,91.72,,,Visualizer
moment,1.034,0.0,0.0,2.96,0.0,,86.53,91.77,,,Visualizer
moment,1.349,0.0,0.0,3.07,0.0,,85.32,91.72,,,Visualizer
moment,1.529,0.0,0.0,3.14,0.0,,83.61,91.71,,,Visualizer
moment,1.844,0.0,0.0,3.21,0.0,,83.02,91.66,,,Visualizer
moment,2.024,0.02,0.0,3.27,0.0,,82.86,91.66,,,Visualizer
moment,2.339,0.08,0.0,3.33,0.0,,82.8,91.66,,,Visualizer
moment,2.519,0.2,0.0,3.44,0.0,,83.15,91.65,,,Visualizer
moment,2.789,0.38,0.0,3.44,0.0,,83.7,91.61,,,Visualizer
moment,3.104,0.63,0.0,3.46,0.0,,84.57,91.5,,,Visualizer
moment,3.284,0.86,0.0,3.46,0.0,,85.71,91.31,,,Visualizer
moment,3.599,0.91,0.0,3.48,0.0,,86.72,91.17,,,Visualizer
moment,3.779,0.96,0.0,3.48,0.0,,87.8,90.99,,,Visualizer
moment,4.049,0.96,0.0,3.48,0.0,,88.92,90.87,,,Visualizer
moment,4.274,0.94,0.0,3.5,0.0,,90.02,90.89,,,Visualizer
moment,4.589,0.86,0.0,3.51,0.0,,91.15,90.96,,,Visualizer
moment,4.769,0.81,0.0,3.52,0.0,,92.22,91.06,,,Visualizer
moment,5.039,0.86,0.0,3.58,0.0,,92.96,91.2,,,Visualizer
moment,5.264,0.85,0.0,3.59,0.0,,93.74,91.41,,,Visualizer
moment,5.534,0.93,0.0,3.61,0.0,,94.32,91.65,,,Visualizer
moment,5.849,0.92,0.0,3.57,0.0,,94.66,91.82,,,Visualizer
moment,6.029,0.79,0.0,3.57,0.0,,94.77,92.03,,,Visualizer
moment,6.3,0.75,0.0,3.53,0.0,,94.73,92.27,,,Visualizer
moment,6.524,0.72,0.0,3.53,0.0,,94.32,92.45,,,Visualizer
moment,6.794,0.72,0.0,3.54,0.0,,94.08,92.58,,,Visualizer
moment,7.064,0.71,0.0,3.52,0.0,,93.84,92.78,,,Visualizer
