information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cuckoo Slow Flow 3,text
meta,,,,,,,,,Date,2024-04-13T12:21:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,31.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bd010bd9-0334-482e-b621-177710477264,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.048,0.02,0.0,2.33,0.0,,88.43,82.14,,,Visualizer
moment,0.209,0.01,0.0,1.85,0.0,,88.34,82.25,,,Visualizer
moment,0.477,0.02,0.0,1.44,0.0,,86.44,82.21,,,Visualizer
moment,0.612,0.04,0.0,1.12,0.0,,84.07,82.24,,,Visualizer
moment,0.837,0.15,0.0,0.87,0.0,,82.95,82.36,,,Visualizer
moment,1.019,0.2,0.0,0.68,0.0,,82.33,82.48,,,Visualizer
moment,1.242,0.17,0.0,0.53,0.0,,82.01,82.76,,,Visualizer
moment,1.422,0.09,0.0,0.41,0.0,,82.2,82.91,,,Visualizer
moment,1.647,0.08,0.0,0.32,0.0,,82.33,83.14,,,Visualizer
moment,1.872,0.08,0.0,0.25,0.0,,82.4,83.43,,,Visualizer
moment,2.053,0.09,0.0,0.19,0.0,,82.49,83.62,,,Visualizer
moment,2.276,0.1,0.0,0.15,0.0,,82.65,83.79,,,Visualizer
moment,2.503,0.09,0.0,0.12,0.0,,83.01,84.05,,,Visualizer
moment,2.682,0.08,0.0,0.09,0.0,,83.14,84.17,,,Visualizer
moment,2.906,0.09,0.0,0.07,0.0,,83.43,84.24,,,Visualizer
moment,3.086,0.08,0.0,0.06,0.0,,83.78,84.41,,,Visualizer
moment,3.312,0.07,0.0,0.04,0.0,,84.04,84.49,,,Visualizer
moment,3.536,0.07,0.0,0.03,0.0,,84.2,84.52,,,Visualizer
moment,3.716,0.07,0.0,0.03,0.0,,84.49,84.68,,,Visualizer
moment,3.945,0.07,0.0,0.02,0.0,,84.72,84.69,,,Visualizer
moment,4.167,0.07,0.0,0.02,0.0,,84.91,84.63,,,Visualizer
moment,4.347,0.07,0.0,0.01,0.0,,85.11,84.7,,,Visualizer
moment,4.572,0.07,0.0,0.17,0.0,,85.33,84.68,,,Visualizer
