information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-12-09T14:01:34Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f4b96071-d0ed-4fab-887d-65b2073d31d3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.224,1.03,0.09,3.91,0.09,,86.26,82.86,,,Visualizer
moment,0.449,1.05,0.09,4.54,0.09,,86.13,82.96,,,Visualizer
moment,0.629,1.02,0.06,5.51,0.06,,82.99,83.02,,,Visualizer
moment,0.899,1.17,0.0,6.29,0.0,,81.0,83.04,,,Visualizer
moment,1.079,1.37,0.07,6.98,0.07,,82.06,83.09,,,Visualizer
moment,1.259,1.73,0.0,7.34,-0.09,,83.93,83.17,,,Visualizer
moment,1.529,1.9,0.0,7.61,0.0,,85.58,83.27,,,Visualizer
moment,1.709,1.92,-0.1,7.92,-0.16,,87.2,83.47,,,Visualizer
moment,1.889,1.92,-0.06,8.07,-0.06,,88.61,83.87,,,Visualizer
moment,2.159,1.87,0.0,8.16,-0.07,,89.67,84.24,,,Visualizer
moment,2.294,1.87,0.0,8.28,0.0,,90.7,84.71,,,Visualizer
moment,2.519,1.86,0.0,8.37,0.0,,91.56,85.33,,,Visualizer
moment,2.789,1.87,0.0,8.39,0.1,,92.2,85.96,,,Visualizer
moment,2.969,1.89,0.0,8.45,0.0,,92.67,86.55,,,Visualizer
moment,3.194,1.93,0.0,8.49,0.0,,93.11,87.07,,,Visualizer
moment,3.373,1.95,-0.09,8.48,-0.09,,93.52,87.53,,,Visualizer
moment,3.644,2.01,-0.26,8.48,-0.26,,93.89,87.93,,,Visualizer
moment,3.779,2.12,-0.17,8.5,-0.17,,93.99,88.41,,,Visualizer
moment,4.005,2.27,-0.13,8.42,-0.13,,94.16,88.88,,,Visualizer
moment,4.229,2.41,-0.22,8.37,-0.22,,94.33,89.46,,,Visualizer
moment,4.409,2.55,-0.22,8.35,-0.13,,94.36,89.99,,,Visualizer
moment,4.589,2.68,-0.29,8.24,-0.03,,94.36,90.49,,,Visualizer
moment,4.814,2.85,-0.29,8.16,-0.12,,94.4,90.89,,,Visualizer
moment,5.039,2.95,-0.22,8.07,-0.09,,94.23,91.23,,,Visualizer
moment,5.219,3.05,-0.27,7.89,-0.05,,94.19,91.58,,,Visualizer
moment,5.444,3.2,-0.24,7.57,-0.02,,94.19,91.83,,,Visualizer
moment,5.669,3.29,0.0,7.14,0.15,,94.06,92.05,,,Visualizer
moment,5.849,3.39,0.08,6.66,0.38,,94.02,92.18,,,Visualizer
moment,6.074,3.53,-0.11,6.02,0.14,,93.72,92.4,,,Visualizer
moment,6.256,3.7,-0.27,5.25,0.0,,93.62,92.49,,,Visualizer
moment,6.479,3.63,0.16,4.51,0.41,,93.45,92.56,,,Visualizer
moment,6.842,3.57,0.14,3.82,0.14,,93.18,92.65,,,Visualizer
moment,6.929,3.5,0.34,3.24,0.46,,93.04,92.62,,,Visualizer
moment,7.154,3.42,0.34,2.74,0.46,,92.84,92.7,,,Visualizer
moment,7.333,3.38,0.72,2.29,0.57,,92.64,92.69,,,Visualizer
moment,7.514,3.34,0.92,1.92,0.69,,92.57,92.57,,,Visualizer
moment,7.784,3.29,1.08,1.63,0.93,,92.3,92.65,,,Visualizer
moment,7.963,3.19,1.08,1.4,0.76,,92.23,92.71,,,Visualizer
moment,8.144,3.14,1.25,1.23,0.84,,92.23,92.64,,,Visualizer
moment,8.419,3.1,1.25,1.11,0.69,,92.16,92.65,,,Visualizer
moment,8.548,3.09,1.36,1.01,0.45,,91.93,92.61,,,Visualizer
moment,8.774,3.08,1.64,0.94,0.57,,91.7,92.62,,,Visualizer
moment,8.998,3.07,1.72,0.87,0.65,,91.56,92.6,,,Visualizer
moment,9.227,3.03,1.7,0.83,0.47,,91.43,92.47,,,Visualizer
moment,9.404,3.06,1.93,0.79,0.6,,91.26,92.48,,,Visualizer
moment,9.629,3.12,1.93,0.64,0.58,,91.2,92.49,,,Visualizer
moment,9.856,3.06,1.92,0.61,0.16,,91.16,92.47,,,Visualizer
moment,10.033,3.03,2.18,0.58,0.49,,90.89,92.43,,,Visualizer
moment,10.261,2.98,2.24,0.6,0.45,,90.8,92.34,,,Visualizer
moment,10.439,2.96,2.31,0.65,0.39,,90.7,92.42,,,Visualizer
moment,10.663,2.98,2.36,0.67,0.44,,90.53,92.34,,,Visualizer
moment,10.844,3.0,2.56,0.67,0.64,,90.39,92.2,,,Visualizer
moment,11.069,3.0,2.55,0.68,0.55,,90.3,92.24,,,Visualizer
moment,11.294,3.02,2.64,0.67,0.41,,90.07,92.3,,,Visualizer
moment,11.473,3.06,2.73,0.66,0.4,,89.96,92.22,,,Visualizer
moment,11.699,3.05,2.87,0.62,0.52,,89.8,92.21,,,Visualizer
moment,11.969,2.97,2.78,0.65,0.25,,89.67,92.27,,,Visualizer
moment,12.103,2.99,3.17,0.67,0.53,,89.47,92.14,,,Visualizer
moment,12.328,2.98,3.14,0.68,0.51,,89.34,92.1,,,Visualizer
moment,12.509,3.0,3.27,0.68,0.55,,89.14,92.09,,,Visualizer
moment,12.733,3.01,3.3,0.73,0.53,,89.04,92.06,,,Visualizer
moment,12.958,3.0,3.31,0.73,0.27,,88.74,92.05,,,Visualizer
moment,13.139,2.98,3.75,0.76,0.59,,88.64,92.06,,,Visualizer
moment,13.409,3.04,3.77,0.89,0.64,,88.58,91.97,,,Visualizer
moment,13.589,3.24,4.13,1.13,0.86,,88.19,92.01,,,Visualizer
moment,13.768,3.57,4.06,1.35,0.77,,88.02,91.98,,,Visualizer
moment,14.047,3.83,4.46,1.64,1.17,,87.53,91.93,,,Visualizer
moment,14.231,4.18,4.5,1.86,0.73,,87.3,91.93,,,Visualizer
moment,14.399,4.56,4.9,2.01,1.06,,86.94,91.86,,,Visualizer
moment,14.668,4.87,5.41,2.07,1.3,,86.71,91.79,,,Visualizer
moment,14.803,5.06,5.84,2.13,1.81,,86.68,91.75,,,Visualizer
moment,15.074,5.26,5.66,2.15,0.88,,86.75,91.67,,,Visualizer
moment,15.256,5.42,6.58,2.17,2.07,,86.91,91.57,,,Visualizer
moment,15.479,5.52,6.52,2.2,1.64,,87.34,91.51,,,Visualizer
moment,15.658,5.58,6.87,2.24,1.14,,87.73,91.51,,,Visualizer
moment,15.891,5.68,7.04,2.26,1.22,,88.02,91.39,,,Visualizer
moment,16.064,5.67,7.81,2.33,1.77,,88.64,91.21,,,Visualizer
moment,16.288,5.8,8.42,2.35,1.87,,89.07,91.15,,,Visualizer
moment,16.513,5.74,9.03,2.45,2.26,,89.6,91.13,,,Visualizer
moment,16.693,5.85,9.03,2.44,2.26,,90.26,91.07,,,Visualizer
moment,16.963,5.78,9.96,2.53,2.71,,91.0,90.99,,,Visualizer
moment,17.099,5.79,10.45,2.6,2.68,,91.73,90.92,,,Visualizer
moment,17.324,5.89,11.23,2.61,2.85,,92.33,90.89,,,Visualizer
moment,17.594,5.8,11.91,2.65,2.92,,92.97,90.89,,,Visualizer
moment,17.728,5.8,12.82,2.73,3.07,,93.62,90.98,,,Visualizer
moment,17.953,5.87,12.93,2.76,3.02,,94.12,90.98,,,Visualizer
moment,18.178,5.79,14.2,2.82,3.46,,94.84,90.99,,,Visualizer
moment,18.358,5.84,14.47,2.82,2.76,,95.43,90.99,,,Visualizer
moment,18.584,5.7,14.47,2.8,2.76,,95.87,91.08,,,Visualizer
moment,18.763,5.54,14.86,2.76,2.99,,96.39,91.21,,,Visualizer
moment,19.034,5.35,16.25,2.68,3.37,,96.63,91.28,,,Visualizer
moment,19.216,5.05,17.6,2.61,3.45,,96.84,91.37,,,Visualizer
moment,19.393,4.9,18.11,2.51,3.7,,96.8,91.43,,,Visualizer
moment,19.663,4.69,18.56,2.48,3.2,,96.84,91.54,,,Visualizer
moment,19.844,4.6,19.45,2.44,3.25,,96.84,91.69,,,Visualizer
moment,20.023,4.51,19.71,2.36,2.44,,96.73,91.73,,,Visualizer
moment,20.293,4.39,20.16,2.35,2.6,,96.91,91.83,,,Visualizer
moment,20.428,4.34,20.97,2.37,2.7,,96.67,91.9,,,Visualizer
moment,20.653,4.3,21.36,2.33,2.84,,96.67,91.99,,,Visualizer
moment,20.878,4.24,21.72,2.29,2.31,,96.56,92.08,,,Visualizer
moment,21.107,4.12,22.12,2.31,2.45,,96.56,92.1,,,Visualizer
moment,21.283,4.06,22.91,2.31,2.39,,96.36,92.2,,,Visualizer
moment,21.598,4.11,23.01,2.27,2.07,,96.43,92.27,,,Visualizer
moment,21.688,4.01,23.63,2.22,1.94,,96.46,92.36,,,Visualizer
moment,21.913,4.01,23.63,2.21,1.94,,96.6,92.31,,,Visualizer
moment,22.093,4.03,24.43,2.22,2.35,,96.46,92.34,,,Visualizer
moment,22.318,3.95,24.72,2.24,1.84,,96.39,92.44,,,Visualizer
moment,22.543,3.94,25.26,2.22,2.28,,96.49,92.51,,,Visualizer
moment,22.723,3.93,25.53,2.24,2.17,,96.53,92.43,,,Visualizer
moment,22.948,3.92,26.35,2.24,2.06,,96.49,92.55,,,Visualizer
moment,23.173,3.93,26.43,2.25,1.99,,96.56,92.6,,,Visualizer
moment,23.353,4.03,27.03,2.23,2.06,,96.53,92.55,,,Visualizer
moment,23.578,3.92,27.12,2.23,1.89,,96.56,92.53,,,Visualizer
moment,23.848,3.91,27.81,2.23,1.97,,96.56,92.54,,,Visualizer
