information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-04-16T07:57:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cd0abb7d-beec-479b-81ef-bcdef5a425a8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.274,0.13,0.0,3.19,0.0,,92.3,86.59,,,Visualizer
moment,0.495,0.28,0.0,3.69,0.0,,92.07,86.8,,,Visualizer
moment,0.78,0.47,0.0,4.25,0.0,,90.0,86.84,,,Visualizer
moment,0.994,0.62,0.0,4.63,0.0,,89.8,86.86,,,Visualizer
moment,1.261,0.71,0.0,4.92,0.0,,90.43,86.87,,,Visualizer
moment,1.485,0.88,0.0,5.1,0.0,,91.23,86.92,,,Visualizer
moment,1.757,1.07,0.0,5.21,0.0,,92.34,86.91,,,Visualizer
moment,2.028,1.14,0.0,5.24,0.0,,93.42,86.96,,,Visualizer
moment,2.258,1.12,0.0,5.3,0.0,,94.38,87.39,,,Visualizer
moment,2.521,1.12,0.0,5.27,0.0,,94.96,88.07,,,Visualizer
moment,2.746,1.11,0.0,5.23,0.0,,95.33,88.85,,,Visualizer
moment,3.015,1.14,0.0,5.19,0.0,,95.37,89.6,,,Visualizer
moment,3.239,1.15,0.0,5.11,0.0,,95.37,90.25,,,Visualizer
moment,3.511,1.22,0.0,5.07,0.0,,95.23,90.8,,,Visualizer
moment,3.78,1.34,0.0,5.03,0.0,,94.85,91.29,,,Visualizer
moment,4.007,1.57,0.0,4.95,0.0,,94.61,91.66,,,Visualizer
moment,4.277,1.76,0.0,4.92,0.0,,94.27,91.93,,,Visualizer
moment,4.5,1.99,0.0,4.83,0.0,,93.9,92.22,,,Visualizer
moment,4.77,2.2,0.0,4.73,0.0,,93.56,92.37,,,Visualizer
moment,4.997,2.42,0.0,4.56,0.0,,93.08,92.47,,,Visualizer
moment,5.264,2.6,0.0,4.37,0.0,,92.78,92.53,,,Visualizer
moment,5.491,2.81,0.0,4.08,0.0,,92.34,92.5,,,Visualizer
moment,5.76,2.96,0.0,3.75,0.0,,91.94,92.53,,,Visualizer
moment,6.048,3.08,0.0,3.42,0.0,,91.67,92.55,,,Visualizer
moment,6.255,3.18,0.0,3.09,0.0,,91.37,92.42,,,Visualizer
moment,6.525,3.29,0.0,2.65,0.0,,91.1,92.39,,,Visualizer
moment,6.749,3.31,0.0,2.31,0.0,,91.0,92.33,,,Visualizer
moment,7.029,3.3,0.0,1.96,0.0,,90.87,92.32,,,Visualizer
moment,7.245,3.26,0.0,1.65,0.0,,90.73,92.27,,,Visualizer
moment,7.525,3.19,0.0,1.42,0.0,,90.7,92.22,,,Visualizer
moment,7.74,3.19,0.0,1.18,0.0,,90.67,92.16,,,Visualizer
moment,8.02,3.15,0.0,1.0,0.0,,90.63,92.13,,,Visualizer
moment,8.281,3.09,0.0,0.9,0.0,,90.63,92.16,,,Visualizer
moment,8.514,3.17,0.0,0.72,0.0,,90.53,92.1,,,Visualizer
moment,8.775,3.04,0.1,0.65,0.1,,90.4,92.03,,,Visualizer
moment,9.008,3.0,0.3,0.61,0.3,,90.37,91.98,,,Visualizer
moment,9.271,3.09,0.3,0.55,0.3,,90.4,91.89,,,Visualizer
moment,9.504,3.03,0.5,0.5,0.51,,90.43,91.93,,,Visualizer
moment,9.765,2.97,0.6,0.47,0.51,,90.37,91.9,,,Visualizer
moment,10.003,3.0,0.7,0.45,0.41,,90.4,91.86,,,Visualizer
moment,10.259,3.01,0.9,0.4,0.51,,90.2,91.86,,,Visualizer
moment,10.529,3.06,1.0,0.47,0.51,,90.2,91.88,,,Visualizer
moment,10.754,3.15,1.2,0.38,0.61,,90.13,91.71,,,Visualizer
moment,11.025,3.01,1.3,0.36,0.61,,90.07,91.71,,,Visualizer
moment,11.25,2.98,1.4,0.31,0.51,,90.07,91.78,,,Visualizer
moment,11.521,2.98,1.6,0.33,0.61,,89.9,91.75,,,Visualizer
moment,11.744,3.02,1.7,0.35,0.51,,90.1,91.69,,,Visualizer
moment,12.015,3.0,1.9,0.35,0.61,,90.0,91.7,,,Visualizer
moment,12.24,2.99,2.0,0.34,0.61,,89.9,91.72,,,Visualizer
moment,12.518,3.02,2.2,0.32,0.61,,89.87,91.74,,,Visualizer
moment,12.781,3.02,2.2,0.34,0.51,,89.93,91.68,,,Visualizer
moment,13.015,3.03,2.3,0.35,0.41,,89.8,91.62,,,Visualizer
moment,13.329,3.07,2.4,0.29,0.41,,89.84,91.63,,,Visualizer
moment,13.511,2.99,2.6,0.3,0.41,,89.77,91.61,,,Visualizer
moment,13.77,3.01,2.6,0.28,0.41,,89.67,91.62,,,Visualizer
moment,14.004,2.99,2.8,0.28,0.51,,89.7,91.6,,,Visualizer
moment,14.266,3.01,2.9,0.31,0.51,,89.7,91.59,,,Visualizer
moment,14.5,3.02,3.0,0.32,0.41,,89.61,91.59,,,Visualizer
moment,14.769,3.03,3.0,0.28,0.41,,89.5,91.58,,,Visualizer
moment,15.04,3.01,3.2,0.3,0.41,,89.54,91.57,,,Visualizer
moment,15.263,3.02,3.4,0.26,0.51,,89.57,91.52,,,Visualizer
moment,15.532,3.01,3.4,0.28,0.41,,89.47,91.59,,,Visualizer
moment,15.759,2.99,3.4,0.3,0.41,,89.47,91.59,,,Visualizer
moment,16.029,3.01,3.6,0.32,0.41,,89.44,91.58,,,Visualizer
moment,16.244,3.17,3.6,0.5,0.2,,89.27,91.59,,,Visualizer
moment,16.515,3.66,3.8,0.75,0.41,,89.27,91.56,,,Visualizer
moment,16.739,4.35,3.9,0.98,0.51,,89.07,91.49,,,Visualizer
moment,17.024,5.11,4.0,1.17,0.41,,88.94,91.5,,,Visualizer
moment,17.28,5.87,4.1,1.23,0.51,,89.14,91.49,,,Visualizer
moment,17.513,6.37,4.4,1.26,0.61,,89.24,91.59,,,Visualizer
moment,17.775,6.93,4.5,1.26,0.61,,89.64,91.53,,,Visualizer
moment,18.009,7.38,4.8,1.23,0.71,,90.17,91.52,,,Visualizer
moment,18.274,7.59,5.0,1.24,0.91,,90.77,91.6,,,Visualizer
moment,18.503,7.91,5.5,1.24,1.12,,91.37,91.56,,,Visualizer
moment,18.765,8.14,5.7,1.22,1.22,,92.11,91.52,,,Visualizer
moment,18.999,8.26,6.1,1.23,1.32,,92.78,91.47,,,Visualizer
moment,19.261,8.47,6.4,1.22,1.42,,93.35,91.49,,,Visualizer
moment,19.53,8.5,6.8,1.24,1.32,,93.96,91.44,,,Visualizer
moment,19.754,8.62,7.3,1.23,1.42,,94.58,91.42,,,Visualizer
moment,20.025,8.82,7.6,1.2,1.52,,94.79,91.4,,,Visualizer
moment,20.249,8.79,8.1,1.21,1.62,,94.79,91.45,,,Visualizer
moment,20.521,8.87,8.4,1.21,1.62,,95.02,91.39,,,Visualizer
moment,20.745,8.9,9.0,1.19,1.73,,94.99,91.39,,,Visualizer
moment,21.025,8.93,9.3,1.19,1.73,,94.75,91.53,,,Visualizer
moment,21.285,8.99,9.8,1.18,1.73,,94.65,91.54,,,Visualizer
