information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-07-24T07:58:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1919b508-24d4-40a9-98b1-8218410eddcc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,1.22,0.0,6.61,0.0,,88.14,85.0,,,Visualizer
moment,0.269,1.24,0.0,6.73,0.0,,88.21,85.24,,,Visualizer
moment,0.539,1.26,0.0,6.7,0.0,,89.27,85.18,,,Visualizer
moment,0.809,1.28,0.0,6.72,0.0,,90.27,85.24,,,Visualizer
moment,1.124,1.26,0.0,6.72,0.0,,91.0,85.4,,,Visualizer
moment,1.305,1.22,0.0,6.69,0.0,,91.33,85.69,,,Visualizer
moment,1.529,1.09,0.0,6.71,0.0,,90.83,86.09,,,Visualizer
moment,1.799,1.0,0.0,6.76,0.0,,89.8,86.64,,,Visualizer
moment,2.024,0.91,0.0,6.78,0.0,,88.87,87.09,,,Visualizer
moment,2.384,0.86,0.0,6.78,0.0,,88.01,87.38,,,Visualizer
moment,2.564,0.88,0.0,6.75,0.0,,87.39,87.54,,,Visualizer
moment,2.789,0.92,0.0,6.83,0.0,,86.7,87.55,,,Visualizer
moment,3.062,1.03,0.0,6.83,0.0,,86.47,87.48,,,Visualizer
moment,3.374,1.24,0.0,6.88,0.0,,85.49,87.39,,,Visualizer
moment,3.554,1.49,0.0,6.92,0.0,,85.04,87.17,,,Visualizer
moment,3.779,1.87,0.0,7.0,0.0,,84.71,86.91,,,Visualizer
moment,4.051,2.46,0.0,6.91,0.0,,84.49,86.74,,,Visualizer
moment,4.274,3.04,0.0,6.68,0.0,,84.29,86.51,,,Visualizer
moment,4.544,3.59,0.0,6.25,0.0,,84.1,86.26,,,Visualizer
moment,4.814,4.47,0.0,5.69,0.0,,84.1,86.1,,,Visualizer
moment,5.039,5.28,0.0,4.98,0.0,,84.07,85.96,,,Visualizer
moment,5.31,5.83,0.0,4.33,0.0,,83.97,85.83,,,Visualizer
moment,5.624,6.45,0.34,3.81,0.32,,83.97,85.8,,,Visualizer
moment,5.804,7.14,0.52,3.31,0.49,,83.97,85.76,,,Visualizer
moment,6.029,7.62,0.88,2.81,0.83,,84.0,85.6,,,Visualizer
moment,6.299,7.7,1.12,2.41,1.05,,84.13,85.68,,,Visualizer
moment,6.569,7.73,1.4,2.04,1.32,,84.16,85.63,,,Visualizer
moment,6.794,7.72,1.54,1.71,1.13,,84.1,85.61,,,Visualizer
moment,7.064,7.67,1.84,1.49,0.9,,84.2,85.66,,,Visualizer
moment,7.289,7.57,2.04,1.29,0.87,,84.29,85.66,,,Visualizer
moment,7.604,7.5,2.16,1.16,0.72,,84.16,85.69,,,Visualizer
moment,7.784,7.58,2.19,0.94,0.61,,84.39,85.75,,,Visualizer
moment,8.054,7.34,2.58,0.89,0.89,,84.39,85.75,,,Visualizer
moment,8.324,7.35,2.57,0.84,0.5,,84.29,85.73,,,Visualizer
moment,8.549,7.35,2.82,0.72,0.62,,84.45,85.72,,,Visualizer
moment,8.819,7.14,2.84,0.69,0.63,,84.36,85.78,,,Visualizer
moment,9.046,7.21,3.17,0.65,0.56,,84.45,85.77,,,Visualizer
moment,9.314,7.08,3.18,0.62,0.58,,84.45,85.74,,,Visualizer
moment,9.539,7.02,3.21,0.55,0.42,,84.59,85.74,,,Visualizer
moment,9.813,6.99,3.57,0.57,0.69,,84.39,85.85,,,Visualizer
moment,10.124,6.96,3.81,0.54,0.6,,84.39,85.78,,,Visualizer
moment,10.306,6.74,3.84,0.58,0.62,,84.45,85.78,,,Visualizer
moment,10.574,6.91,3.86,0.5,0.61,,84.32,85.86,,,Visualizer
moment,10.799,6.67,4.09,0.53,0.49,,84.29,85.73,,,Visualizer
moment,11.069,6.68,4.14,0.55,0.34,,84.2,85.77,,,Visualizer
moment,11.294,6.69,4.43,0.5,0.57,,84.29,85.81,,,Visualizer
moment,11.564,6.34,4.61,0.59,0.71,,84.13,85.8,,,Visualizer
moment,11.88,6.66,4.8,0.49,0.7,,84.1,85.83,,,Visualizer
moment,12.059,6.26,4.87,0.59,0.72,,83.94,85.8,,,Visualizer
moment,12.329,6.41,5.08,0.54,0.61,,83.97,85.78,,,Visualizer
moment,12.644,6.29,5.33,0.58,0.83,,83.87,85.77,,,Visualizer
moment,12.824,6.21,5.38,0.57,0.64,,83.68,85.77,,,Visualizer
moment,13.049,6.18,5.44,0.6,0.56,,83.74,85.82,,,Visualizer
moment,13.319,6.21,5.88,0.63,0.78,,83.61,85.83,,,Visualizer
moment,13.544,6.2,5.93,0.6,0.64,,83.61,85.76,,,Visualizer
moment,13.814,6.01,6.2,0.68,0.77,,83.39,85.75,,,Visualizer
moment,14.131,6.17,6.44,0.66,0.94,,83.39,85.74,,,Visualizer
moment,14.309,5.98,6.62,0.69,0.7,,83.13,85.68,,,Visualizer
moment,14.624,6.06,6.94,0.73,0.82,,83.19,85.7,,,Visualizer
moment,14.805,6.03,7.09,0.73,0.93,,83.16,85.75,,,Visualizer
moment,15.074,6.0,7.31,0.75,0.82,,83.0,85.74,,,Visualizer
moment,15.299,6.03,7.43,0.79,0.9,,83.0,85.68,,,Visualizer
moment,15.569,6.05,7.83,0.79,1.05,,82.8,85.59,,,Visualizer
moment,15.884,6.01,8.07,0.77,0.92,,82.84,85.65,,,Visualizer
moment,16.064,5.91,8.15,0.87,0.96,,82.77,85.62,,,Visualizer
moment,16.378,6.04,8.53,0.87,1.04,,82.74,85.57,,,Visualizer
moment,16.558,5.98,8.79,0.9,0.9,,82.58,85.58,,,Visualizer
moment,16.829,5.99,9.08,0.92,0.95,,82.64,85.52,,,Visualizer
moment,17.054,5.98,9.41,0.97,1.11,,82.52,85.51,,,Visualizer
moment,17.323,5.99,9.58,0.94,1.1,,82.64,85.48,,,Visualizer
moment,17.549,5.87,9.84,1.01,0.99,,82.58,85.41,,,Visualizer
moment,17.819,6.04,10.24,0.98,1.13,,82.55,85.42,,,Visualizer
moment,18.134,5.86,10.67,1.08,1.37,,82.55,85.42,,,Visualizer
moment,18.314,6.04,10.85,1.03,1.2,,82.68,85.27,,,Visualizer
moment,18.629,5.88,11.26,1.13,1.34,,82.61,85.22,,,Visualizer
moment,18.809,6.0,11.56,1.09,1.38,,82.68,85.24,,,Visualizer
moment,19.124,5.93,11.99,1.14,1.24,,82.84,85.2,,,Visualizer
moment,19.304,5.97,12.11,1.21,1.27,,82.74,85.11,,,Visualizer
moment,19.618,5.99,12.56,1.2,1.34,,82.71,85.04,,,Visualizer
moment,19.888,5.91,12.93,1.29,1.29,,82.61,84.97,,,Visualizer
moment,20.068,6.04,13.25,1.29,1.34,,82.29,84.96,,,Visualizer
