information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-25T19:57:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roastamundo,text
meta,,,,,,,,,Beans,Janson 779 6,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/da4d7ae3-0c78-4760-8f85-f92ed4193250,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.175,0.63,0.0,5.2,0.0,,83.3,73.93,,,Visualizer
moment,0.449,0.76,0.0,5.83,0.0,,81.98,74.06,,,Visualizer
moment,0.628,0.97,0.0,6.39,0.0,,82.02,74.04,,,Visualizer
moment,0.809,0.92,0.0,6.87,0.0,,82.02,74.1,,,Visualizer
moment,1.033,0.89,0.0,7.23,0.0,,82.14,74.37,,,Visualizer
moment,1.21,0.89,0.0,7.53,0.0,,82.14,75.06,,,Visualizer
moment,1.438,0.87,0.0,7.81,0.0,,82.18,75.94,,,Visualizer
moment,1.662,0.87,0.0,8.07,0.0,,82.27,76.7,,,Visualizer
moment,1.843,0.91,0.0,8.24,0.0,,82.53,77.49,,,Visualizer
moment,2.075,0.94,0.0,8.37,0.0,,82.72,78.26,,,Visualizer
moment,2.292,0.96,0.0,8.48,0.0,,82.75,78.86,,,Visualizer
moment,2.473,1.02,0.0,8.52,0.0,,82.91,79.49,,,Visualizer
moment,2.697,1.03,0.0,8.57,0.0,,82.95,80.1,,,Visualizer
moment,2.922,1.12,0.0,8.68,0.0,,83.01,80.69,,,Visualizer
moment,3.15,1.18,0.0,8.68,0.0,,83.04,81.23,,,Visualizer
moment,3.33,1.23,0.0,8.68,0.0,,83.14,81.68,,,Visualizer
moment,3.506,1.35,0.0,8.7,0.0,,83.11,82.12,,,Visualizer
moment,3.732,1.59,0.0,8.61,0.0,,83.2,82.48,,,Visualizer
moment,3.957,1.91,0.0,8.55,0.0,,83.23,82.7,,,Visualizer
moment,4.136,2.38,0.0,8.41,0.0,,83.39,82.97,,,Visualizer
moment,4.361,3.04,0.0,8.16,0.0,,83.43,83.15,,,Visualizer
moment,4.589,3.95,1.1,7.79,1.12,,83.62,83.38,,,Visualizer
moment,4.768,5.1,1.5,7.18,1.53,,83.78,83.56,,,Visualizer
moment,4.997,6.06,2.4,6.24,2.45,,84.0,83.62,,,Visualizer
moment,5.17,6.13,2.9,5.23,2.96,,84.04,83.77,,,Visualizer
moment,5.398,5.82,3.1,4.25,3.06,,83.88,84.0,,,Visualizer
moment,5.621,5.31,3.9,3.46,2.55,,83.52,84.12,,,Visualizer
moment,5.849,4.76,4.3,2.7,2.65,,83.33,84.22,,,Visualizer
moment,6.032,4.12,4.4,2.19,2.14,,82.98,84.31,,,Visualizer
moment,6.298,3.79,4.9,1.72,2.04,,82.72,84.44,,,Visualizer
moment,6.431,3.42,5.3,1.34,1.74,,82.46,84.43,,,Visualizer
moment,6.657,3.05,5.6,1.04,1.53,,82.34,84.45,,,Visualizer
moment,6.882,2.76,5.6,0.81,1.33,,82.08,84.49,,,Visualizer
moment,7.203,2.53,6.2,0.63,1.53,,81.79,84.56,,,Visualizer
moment,7.304,2.33,6.4,0.49,1.22,,81.63,84.61,,,Visualizer
moment,7.464,2.18,6.4,0.52,0.92,,81.35,84.58,,,Visualizer
moment,7.69,2.16,6.8,0.81,1.22,,81.19,84.54,,,Visualizer
moment,7.915,2.35,7.0,1.37,1.22,,80.52,84.53,,,Visualizer
moment,8.098,2.84,7.2,1.75,0.92,,79.75,84.55,,,Visualizer
