information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-02-29T09:07:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bffd6555-add0-4170-a631-60919c33f569,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.07,0.63,20.71,3.66,2.65,,89.85,85.59,,,Visualizer
moment,0.267,0.72,20.71,3.8,2.65,,88.83,85.8,,,Visualizer
moment,0.538,0.83,20.71,3.96,2.65,,88.33,85.95,,,Visualizer
moment,0.808,0.92,20.71,4.31,2.65,,88.89,86.05,,,Visualizer
moment,1.034,1.03,20.71,4.67,2.65,,89.72,86.31,,,Visualizer
moment,1.303,1.08,20.71,5.01,2.65,,89.95,86.65,,,Visualizer
moment,1.528,0.98,20.71,5.27,2.65,,89.89,86.9,,,Visualizer
moment,1.798,0.9,20.71,5.55,2.65,,89.62,87.21,,,Visualizer
moment,2.022,0.9,20.71,5.67,2.65,,89.49,87.55,,,Visualizer
moment,2.34,0.88,20.71,5.83,2.65,,89.16,87.83,,,Visualizer
moment,2.565,0.91,20.71,5.96,2.65,,88.89,87.9,,,Visualizer
moment,2.793,0.98,20.71,6.02,2.65,,88.83,88.02,,,Visualizer
moment,3.06,1.04,20.71,6.1,2.65,,88.83,88.12,,,Visualizer
moment,3.285,1.17,20.71,6.13,2.65,,88.7,88.2,,,Visualizer
moment,3.556,1.32,20.71,6.13,2.65,,88.56,88.22,,,Visualizer
moment,3.781,1.53,20.71,6.15,2.65,,88.66,88.23,,,Visualizer
moment,4.057,1.75,20.71,6.14,2.65,,88.66,88.18,,,Visualizer
moment,4.274,2.01,20.71,6.1,2.65,,88.53,88.24,,,Visualizer
moment,4.545,2.44,20.71,6.05,2.65,,88.5,88.25,,,Visualizer
moment,4.768,2.96,20.71,5.85,2.65,,88.46,88.22,,,Visualizer
moment,5.045,3.56,20.71,5.32,2.65,,88.37,88.24,,,Visualizer
moment,5.307,3.89,20.71,4.49,2.65,,88.27,88.23,,,Visualizer
moment,5.533,3.85,20.71,3.75,2.65,,88.07,88.29,,,Visualizer
moment,5.803,3.67,20.71,3.03,2.65,,88.07,88.28,,,Visualizer
moment,6.035,3.44,20.71,2.5,2.65,,88.0,88.28,,,Visualizer
moment,6.298,3.44,20.71,2.08,2.65,,87.94,88.26,,,Visualizer
moment,6.522,3.44,20.71,1.68,2.65,,87.91,88.26,,,Visualizer
moment,6.794,3.28,20.71,1.31,2.65,,87.91,88.23,,,Visualizer
moment,7.019,3.06,20.71,1.12,2.65,,87.91,88.24,,,Visualizer
moment,7.29,3.09,20.71,0.97,2.65,,87.91,88.3,,,Visualizer
moment,7.56,3.06,20.71,0.86,2.65,,87.88,88.17,,,Visualizer
moment,7.786,3.13,20.71,0.72,2.65,,87.91,88.25,,,Visualizer
moment,8.057,3.06,20.71,0.62,2.65,,87.84,88.22,,,Visualizer
moment,8.28,3.11,20.71,0.62,2.65,,87.88,88.15,,,Visualizer
moment,8.55,3.26,20.71,0.5,2.65,,87.84,88.14,,,Visualizer
moment,8.775,3.0,20.71,0.4,2.65,,87.77,88.17,,,Visualizer
moment,9.044,2.94,20.71,0.41,2.65,,87.77,88.15,,,Visualizer
moment,9.268,2.97,20.71,0.41,2.65,,87.74,88.09,,,Visualizer
moment,9.54,2.98,20.71,0.38,2.65,,87.71,88.06,,,Visualizer
moment,9.812,3.05,20.71,0.38,2.65,,87.74,88.05,,,Visualizer
moment,10.038,3.08,20.71,0.3,2.65,,87.77,88.08,,,Visualizer
moment,10.305,2.95,20.71,0.34,2.65,,87.68,88.09,,,Visualizer
moment,10.534,3.01,20.71,0.32,2.65,,87.71,88.14,,,Visualizer
moment,10.845,2.99,20.71,0.32,2.65,,87.64,88.13,,,Visualizer
moment,11.024,3.02,20.71,0.31,2.65,,87.81,88.09,,,Visualizer
moment,11.3,3.06,20.71,0.3,2.65,,87.58,88.06,,,Visualizer
moment,11.566,3.03,20.71,0.24,2.65,,87.61,88.03,,,Visualizer
moment,11.789,2.92,20.71,0.29,2.65,,87.45,88.07,,,Visualizer
moment,12.108,3.01,20.71,0.34,2.65,,87.45,88.1,,,Visualizer
moment,12.288,3.04,20.71,0.29,2.65,,87.48,88.07,,,Visualizer
moment,12.555,2.97,20.71,0.32,2.65,,87.41,88.05,,,Visualizer
moment,12.78,3.02,20.71,0.33,2.65,,87.35,88.17,,,Visualizer
moment,13.05,3.09,20.71,0.46,2.65,,87.22,88.04,,,Visualizer
moment,13.277,3.57,20.71,0.67,2.65,,87.09,88.05,,,Visualizer
moment,13.545,4.32,20.71,0.81,2.65,,86.76,88.21,,,Visualizer
moment,13.77,5.01,20.71,0.93,2.65,,86.43,88.13,,,Visualizer
moment,14.039,5.73,20.71,0.99,2.65,,86.34,88.11,,,Visualizer
moment,14.31,6.34,20.71,1.04,2.65,,86.07,88.13,,,Visualizer
moment,14.536,6.9,20.71,1.04,2.65,,85.82,88.14,,,Visualizer
moment,14.806,7.32,20.71,1.02,2.65,,85.78,88.22,,,Visualizer
moment,15.038,7.62,20.71,0.99,2.65,,85.78,88.22,,,Visualizer
moment,15.3,7.92,20.71,1.0,2.65,,85.68,88.13,,,Visualizer
moment,15.524,8.3,20.71,0.94,2.65,,85.72,88.15,,,Visualizer
moment,15.796,8.39,20.71,0.9,2.65,,85.78,88.2,,,Visualizer
moment,16.019,8.46,20.71,0.89,2.65,,85.91,88.22,,,Visualizer
moment,16.289,8.68,20.71,0.85,2.65,,85.98,88.23,,,Visualizer
moment,16.558,8.71,20.71,0.81,2.65,,86.14,88.14,,,Visualizer
moment,16.784,8.69,20.71,0.83,2.65,,86.34,88.15,,,Visualizer
moment,17.054,8.83,20.71,0.82,2.65,,86.5,88.19,,,Visualizer
moment,17.277,8.86,20.71,0.83,2.65,,86.73,88.15,,,Visualizer
moment,17.552,8.84,20.71,0.84,2.65,,86.86,88.17,,,Visualizer
moment,17.818,8.92,20.71,0.83,2.65,,87.18,88.16,,,Visualizer
moment,18.042,9.02,20.71,0.8,2.65,,87.35,88.05,,,Visualizer
moment,18.267,8.92,20.71,0.81,2.65,,87.51,88.07,,,Visualizer
moment,18.539,8.97,20.71,0.81,2.65,,87.74,88.04,,,Visualizer
moment,18.81,8.91,20.71,0.84,2.65,,88.07,88.07,,,Visualizer
moment,19.079,8.94,20.71,0.86,2.65,,88.37,88.11,,,Visualizer
moment,19.305,9.04,20.71,0.86,2.65,,88.56,88.07,,,Visualizer
moment,19.532,8.93,20.71,0.9,2.65,,88.66,88.07,,,Visualizer
moment,19.8,8.94,20.71,0.91,2.65,,88.96,88.04,,,Visualizer
moment,20.039,8.98,20.71,0.93,2.65,,89.16,88.05,,,Visualizer
moment,20.297,8.97,20.71,0.94,2.65,,89.29,88.02,,,Visualizer
moment,20.57,8.99,20.71,0.94,2.65,,89.29,87.99,,,Visualizer
moment,20.79,8.97,20.71,0.96,2.65,,89.49,87.95,,,Visualizer
moment,21.06,8.97,20.71,0.97,2.65,,89.69,88.01,,,Visualizer
moment,21.329,8.98,20.71,1.04,2.65,,89.75,88.02,,,Visualizer
moment,21.558,9.09,20.71,1.01,2.65,,89.89,88.02,,,Visualizer
moment,21.796,9.0,20.71,1.06,2.65,,90.15,88.06,,,Visualizer
moment,22.055,9.07,20.71,1.08,2.65,,90.15,88.08,,,Visualizer
moment,22.276,9.06,20.71,1.09,2.65,,90.25,88.05,,,Visualizer
moment,22.543,9.07,20.71,1.12,2.65,,90.32,88.06,,,Visualizer
moment,22.816,9.09,20.71,1.13,2.65,,90.58,88.05,,,Visualizer
moment,23.039,9.02,20.71,1.16,2.65,,90.62,88.02,,,Visualizer
moment,23.313,9.04,20.71,1.19,2.65,,90.85,88.1,,,Visualizer
moment,23.54,9.01,20.71,1.23,2.65,,90.88,88.16,,,Visualizer
