information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso for Light Roasts,text
meta,,,,,,,,,Date,2021-08-28T14:10:04Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Weight,46.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/45a6f972-d464-4d0d-9fd6-db307510871d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.055,0.43,0.08,2.0,0.08,,96.1,92.58,,,Visualizer
moment,0.225,0.44,-0.32,2.53,-0.33,,95.48,92.82,,,Visualizer
moment,0.453,0.41,0.0,2.95,0.0,,94.24,92.94,,,Visualizer
moment,0.635,0.43,-0.14,3.29,-0.14,,94.0,92.86,,,Visualizer
moment,0.858,0.46,0.0,3.49,0.0,,94.41,92.93,,,Visualizer
moment,1.084,0.47,0.0,3.64,0.0,,94.82,92.99,,,Visualizer
moment,1.26,0.46,0.15,3.74,0.15,,95.16,93.05,,,Visualizer
moment,1.486,0.48,-0.12,3.82,-0.12,,95.51,93.15,,,Visualizer
moment,1.726,0.49,0.0,3.93,0.0,,95.86,93.22,,,Visualizer
moment,1.893,0.51,0.08,3.99,0.15,,96.27,93.29,,,Visualizer
moment,2.119,0.51,0.0,3.99,0.0,,96.38,93.39,,,Visualizer
moment,2.342,0.49,0.0,4.01,0.0,,96.69,93.57,,,Visualizer
moment,2.525,0.49,-0.2,4.04,-0.08,,97.04,93.74,,,Visualizer
moment,2.745,0.46,-0.28,4.01,-0.29,,97.0,93.96,,,Visualizer
moment,2.938,0.46,-0.3,4.05,-0.39,,97.32,94.03,,,Visualizer
moment,3.163,0.44,-0.38,4.03,-0.39,,97.35,94.28,,,Visualizer
moment,3.375,0.48,-0.43,4.02,-0.37,,97.35,94.44,,,Visualizer
moment,3.557,0.49,-0.44,4.07,-0.14,,97.32,94.56,,,Visualizer
moment,3.796,0.49,-0.23,4.03,0.23,,97.39,94.81,,,Visualizer
moment,4.005,0.52,-0.43,4.02,-0.16,,97.28,94.83,,,Visualizer
moment,4.185,0.57,-0.42,4.06,0.11,,97.18,94.99,,,Visualizer
moment,4.409,0.58,-0.5,4.07,-0.07,,97.25,95.11,,,Visualizer
moment,4.589,0.63,-0.49,4.04,-0.05,,97.0,95.24,,,Visualizer
moment,4.815,0.66,-0.48,4.04,-0.26,,97.04,95.35,,,Visualizer
moment,5.045,0.7,-0.19,4.04,0.25,,96.97,95.45,,,Visualizer
moment,5.219,0.75,-0.21,4.02,0.2,,96.86,95.57,,,Visualizer
moment,5.444,0.79,-0.34,4.01,0.15,,96.69,95.58,,,Visualizer
moment,5.669,0.84,-0.23,4.05,0.27,,96.52,95.57,,,Visualizer
moment,5.849,0.87,-0.34,4.07,-0.06,,96.48,95.65,,,Visualizer
moment,6.075,0.93,-0.32,4.04,0.17,,96.3,95.73,,,Visualizer
moment,6.255,0.97,-0.06,4.03,0.15,,96.3,95.79,,,Visualizer
moment,6.48,1.02,-0.25,3.99,0.09,,96.1,95.84,,,Visualizer
moment,6.706,1.13,-0.36,3.96,-0.13,,95.86,95.83,,,Visualizer
moment,6.885,1.27,-0.5,3.96,-0.16,,95.68,95.87,,,Visualizer
moment,7.109,1.41,-0.54,3.96,-0.55,,95.44,95.89,,,Visualizer
moment,7.337,1.61,-0.55,3.93,-0.5,,95.13,95.87,,,Visualizer
moment,7.52,1.84,-0.13,3.88,0.14,,94.96,95.91,,,Visualizer
moment,7.74,2.11,-0.37,3.91,-0.01,,94.75,95.91,,,Visualizer
moment,7.965,2.35,-0.25,3.89,0.24,,94.68,95.91,,,Visualizer
moment,8.145,2.75,-0.51,3.86,0.03,,94.62,95.88,,,Visualizer
moment,8.373,3.26,-0.62,3.9,-0.08,,94.75,95.79,,,Visualizer
moment,8.556,3.92,-0.21,3.78,-0.08,,94.75,95.87,,,Visualizer
moment,8.777,4.63,-0.6,3.39,-0.24,,94.99,95.81,,,Visualizer
moment,9.0,4.97,-0.6,2.86,-0.34,,94.99,95.72,,,Visualizer
moment,9.199,5.0,-0.96,2.38,-0.46,,94.96,95.73,,,Visualizer
moment,9.405,5.02,-0.86,1.94,-0.48,,94.99,95.67,,,Visualizer
moment,9.63,4.88,-0.85,1.52,-0.5,,95.06,95.66,,,Visualizer
moment,9.81,4.62,-0.85,1.18,-0.01,,95.06,95.57,,,Visualizer
moment,10.037,4.44,-0.87,0.92,-0.28,,95.13,95.58,,,Visualizer
moment,10.215,4.29,-0.89,0.71,-0.1,,95.23,95.54,,,Visualizer
moment,10.441,4.16,-0.9,0.56,-0.04,,95.27,95.56,,,Visualizer
moment,10.673,4.04,-0.96,0.43,-0.11,,95.27,95.59,,,Visualizer
moment,10.845,3.94,-1.03,0.34,-0.18,,95.3,95.49,,,Visualizer
moment,11.069,3.85,-1.08,0.26,-0.22,,95.3,95.49,,,Visualizer
moment,11.307,3.76,-1.15,0.2,-0.27,,95.44,95.46,,,Visualizer
moment,11.476,3.69,-1.32,0.16,-0.43,,95.23,95.45,,,Visualizer
moment,11.703,3.62,-1.35,0.12,-0.36,,95.23,95.46,,,Visualizer
moment,11.928,3.55,-1.38,0.1,-0.34,,95.34,95.42,,,Visualizer
moment,12.107,3.48,-1.4,0.07,-0.31,,95.27,95.43,,,Visualizer
moment,12.33,3.42,-1.41,0.06,-0.27,,95.16,95.37,,,Visualizer
moment,12.51,3.36,-1.45,0.04,-0.13,,95.23,95.38,,,Visualizer
moment,12.737,3.3,-1.47,0.03,-0.11,,95.3,95.39,,,Visualizer
moment,12.96,3.23,-1.53,0.03,-0.14,,95.16,95.38,,,Visualizer
