information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2021-10-31T18:47:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-08-21,ISO8601 formatted date
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c0345285-4a59-4aaa-b69c-ba877e898f70,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,194.9,194.9,,,Visualizer
moment,0.223,0.04,0.0,3.54,0.0,,195.69,190.89,,,Visualizer
moment,0.403,0.03,0.0,3.55,0.0,,195.34,191.4,,,Visualizer
moment,0.628,0.03,0.0,3.59,0.0,,195.22,191.38,,,Visualizer
moment,0.899,0.03,0.0,3.66,0.0,,192.89,191.36,,,Visualizer
moment,1.033,0.03,0.0,3.74,0.0,,190.7,191.4,,,Visualizer
moment,1.258,0.03,0.0,3.77,0.0,,187.35,191.54,,,Visualizer
moment,1.438,0.03,0.0,3.81,0.0,,183.62,191.79,,,Visualizer
moment,1.663,0.03,0.0,3.86,0.0,,181.01,191.85,,,Visualizer
moment,1.888,0.03,0.0,3.88,0.0,,179.45,192.15,,,Visualizer
moment,2.068,0.03,0.0,3.92,0.0,,178.12,192.33,,,Visualizer
moment,2.293,0.04,0.0,3.93,0.0,,178.01,192.47,,,Visualizer
moment,2.563,0.04,0.0,3.95,0.0,,179.97,192.55,,,Visualizer
moment,2.698,0.04,0.0,3.95,0.0,,182.45,192.7,,,Visualizer
moment,2.972,0.06,0.0,3.96,0.0,,185.65,192.76,,,Visualizer
moment,3.103,0.07,0.0,4.06,0.0,,188.52,192.69,,,Visualizer
moment,3.328,0.09,0.0,4.0,0.0,,190.88,192.82,,,Visualizer
moment,3.599,0.14,0.0,3.99,0.0,,193.25,192.87,,,Visualizer
moment,3.733,0.15,0.0,3.99,0.0,,195.15,192.76,,,Visualizer
moment,3.958,0.14,0.0,4.03,0.0,,196.96,192.9,,,Visualizer
moment,4.228,0.15,0.0,4.03,0.0,,198.11,192.91,,,Visualizer
moment,4.408,0.26,0.0,4.08,0.0,,199.56,192.93,,,Visualizer
moment,4.588,0.23,0.0,4.07,0.0,,200.29,193.1,,,Visualizer
moment,4.813,0.24,0.0,4.04,0.0,,200.71,193.42,,,Visualizer
moment,5.038,0.35,0.0,4.1,0.0,,201.39,193.79,,,Visualizer
moment,5.218,0.35,0.0,4.14,0.0,,201.57,194.15,,,Visualizer
moment,5.443,0.32,0.0,4.13,0.0,,201.33,194.63,,,Visualizer
moment,5.668,0.32,0.0,4.12,0.0,,200.96,195.0,,,Visualizer
moment,5.848,0.31,0.0,4.1,0.0,,200.71,195.26,,,Visualizer
moment,6.073,0.32,0.0,4.08,0.0,,200.23,195.6,,,Visualizer
moment,6.253,0.3,0.0,4.35,0.0,,199.62,195.92,,,Visualizer
moment,6.479,0.34,0.0,5.47,0.0,,198.65,196.02,,,Visualizer
moment,6.658,0.45,0.0,7.16,0.0,,198.28,196.14,,,Visualizer
moment,6.883,0.51,-0.06,8.7,-0.07,,197.38,196.2,,,Visualizer
moment,7.153,0.58,0.0,9.63,0.0,,195.64,196.37,,,Visualizer
moment,7.288,1.13,0.0,10.05,0.09,,192.59,196.42,,,Visualizer
moment,7.513,1.37,0.0,10.26,0.07,,191.29,196.47,,,Visualizer
moment,7.693,1.72,0.0,10.3,0.08,,192.06,196.36,,,Visualizer
moment,7.918,2.31,0.0,10.33,0.0,,193.66,196.04,,,Visualizer
moment,8.192,3.06,0.0,10.23,0.0,,195.4,195.63,,,Visualizer
moment,8.323,4.06,0.37,9.98,0.42,,196.36,195.25,,,Visualizer
moment,8.599,5.36,0.84,9.59,0.95,,196.9,195.14,,,Visualizer
moment,8.774,6.84,1.74,8.94,1.98,,196.83,195.06,,,Visualizer
moment,8.953,7.93,2.52,7.95,2.86,,196.54,195.27,,,Visualizer
moment,9.225,8.38,3.05,6.95,3.4,,196.17,195.55,,,Visualizer
moment,9.358,8.58,3.5,6.01,3.56,,195.69,195.66,,,Visualizer
moment,9.628,8.63,3.91,5.25,3.38,,195.1,195.75,,,Visualizer
moment,9.853,8.68,4.13,4.58,2.72,,194.68,195.91,,,Visualizer
moment,10.033,8.62,4.79,4.02,2.28,,194.44,195.86,,,Visualizer
moment,10.213,8.6,5.27,3.57,2.01,,193.85,195.95,,,Visualizer
moment,10.438,8.52,5.46,3.19,1.98,,193.73,196.07,,,Visualizer
moment,10.618,8.46,5.46,2.81,1.98,,193.3,196.06,,,Visualizer
moment,10.843,8.32,5.46,2.51,1.98,,193.3,196.08,,,Visualizer
moment,11.025,8.15,5.62,2.31,1.94,,193.13,196.21,,,Visualizer
moment,11.293,8.07,6.77,2.13,1.71,,193.01,196.1,,,Visualizer
moment,11.473,7.97,7.12,2.01,1.57,,192.83,196.03,,,Visualizer
moment,11.653,7.91,7.29,1.93,1.46,,192.77,195.9,,,Visualizer
moment,11.88,7.85,7.45,1.88,1.41,,193.01,195.81,,,Visualizer
