information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-22T11:46:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cb689da2-77c6-421e-a597-cf4d43fe88dd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.003,0.95,0.0,3.82,0.0,,89.58,86.82,,,Visualizer
moment,0.314,0.87,0.0,4.51,0.0,,85.33,87.13,,,Visualizer
moment,0.495,0.97,0.0,5.18,0.0,,84.81,87.16,,,Visualizer
moment,0.765,1.19,0.0,5.6,0.0,,86.04,87.21,,,Visualizer
moment,0.99,1.39,0.0,5.95,0.0,,87.25,87.01,,,Visualizer
moment,1.26,1.35,0.0,6.18,0.0,,88.13,86.66,,,Visualizer
moment,1.574,1.36,0.0,6.38,0.0,,88.72,86.92,,,Visualizer
moment,1.755,1.28,0.0,6.47,0.0,,89.05,87.4,,,Visualizer
moment,2.069,1.23,0.0,6.58,0.0,,89.35,87.73,,,Visualizer
moment,2.249,1.29,0.0,6.7,0.0,,89.61,87.98,,,Visualizer
moment,2.519,1.32,0.0,6.77,0.0,,89.84,88.16,,,Visualizer
moment,2.744,1.39,0.0,6.81,0.0,,89.81,88.48,,,Visualizer
moment,3.059,1.5,0.0,6.81,0.0,,89.71,88.72,,,Visualizer
moment,3.239,1.63,0.0,6.83,0.0,,89.61,88.88,,,Visualizer
moment,3.509,1.81,0.0,6.8,0.0,,89.55,88.95,,,Visualizer
moment,3.824,2.04,0.0,6.78,0.0,,89.55,89.09,,,Visualizer
moment,4.004,2.21,0.0,6.72,0.0,,89.38,89.06,,,Visualizer
moment,4.319,2.36,0.0,6.75,0.0,,89.38,89.13,,,Visualizer
moment,4.499,2.62,0.0,6.69,0.0,,89.32,89.15,,,Visualizer
moment,4.814,2.88,0.0,6.57,0.0,,89.22,89.18,,,Visualizer
moment,5.039,3.15,0.0,6.33,0.0,,89.15,89.17,,,Visualizer
moment,5.309,3.39,0.0,5.93,0.0,,88.82,89.16,,,Visualizer
moment,5.489,3.54,0.0,5.34,0.0,,88.69,89.16,,,Visualizer
moment,5.759,3.6,0.11,4.69,0.11,,88.75,89.15,,,Visualizer
moment,5.984,3.56,0.41,4.08,0.42,,88.72,89.13,,,Visualizer
moment,6.255,3.52,0.92,3.47,0.94,,88.49,89.06,,,Visualizer
moment,6.571,3.39,1.23,2.99,1.16,,88.46,89.03,,,Visualizer
moment,6.749,3.38,1.39,2.55,1.31,,88.33,89.01,,,Visualizer
moment,7.019,3.25,1.93,2.2,1.56,,88.26,88.96,,,Visualizer
moment,7.244,3.2,2.27,1.91,1.67,,88.1,88.95,,,Visualizer
moment,7.559,3.2,2.58,1.73,1.39,,88.0,88.99,,,Visualizer
moment,7.739,3.17,2.6,1.49,1.24,,87.9,88.93,,,Visualizer
moment,8.009,3.09,3.24,1.33,1.35,,87.77,88.87,,,Visualizer
moment,8.234,3.07,3.11,1.22,0.86,,87.8,88.89,,,Visualizer
moment,8.504,3.02,3.57,1.15,1.02,,87.51,88.81,,,Visualizer
moment,8.819,3.03,3.73,1.09,1.14,,87.38,88.77,,,Visualizer
moment,8.999,3.07,3.93,1.09,0.71,,87.38,88.72,,,Visualizer
moment,9.314,3.13,4.13,0.99,0.77,,87.18,88.72,,,Visualizer
moment,9.494,3.04,4.4,0.92,0.88,,86.99,88.72,,,Visualizer
moment,9.809,2.99,4.55,0.91,0.84,,86.89,88.62,,,Visualizer
moment,9.989,3.01,4.57,0.89,0.66,,86.89,88.63,,,Visualizer
moment,10.259,3.01,5.05,0.88,1.13,,86.56,88.59,,,Visualizer
moment,10.484,3.02,5.14,0.88,1.04,,86.5,88.54,,,Visualizer
moment,10.754,3.0,5.56,0.84,1.04,,86.4,88.48,,,Visualizer
moment,11.073,3.03,5.6,0.86,0.88,,86.27,88.45,,,Visualizer
moment,11.249,3.03,5.63,0.84,0.6,,86.21,88.41,,,Visualizer
moment,11.564,3.03,6.08,0.8,0.98,,86.21,88.38,,,Visualizer
moment,11.744,3.01,6.16,0.82,0.62,,86.01,88.31,,,Visualizer
moment,12.104,2.97,6.48,0.82,0.9,,85.91,88.29,,,Visualizer
moment,12.239,3.01,6.61,0.8,0.92,,85.79,88.3,,,Visualizer
moment,12.509,3.05,6.76,0.82,0.68,,85.72,88.22,,,Visualizer
moment,12.779,2.98,7.12,0.8,0.99,,85.62,88.11,,,Visualizer
moment,13.049,3.03,7.45,0.83,1.0,,85.52,88.15,,,Visualizer
moment,13.274,3.12,7.45,1.03,0.85,,85.46,88.15,,,Visualizer
moment,13.499,3.46,7.57,1.43,0.87,,85.3,88.03,,,Visualizer
moment,13.814,4.13,8.03,1.86,0.93,,85.27,87.97,,,Visualizer
moment,13.994,4.71,8.24,2.25,0.94,,85.36,88.0,,,Visualizer
moment,14.309,5.28,8.81,2.64,1.28,,85.82,87.97,,,Visualizer
moment,14.489,5.95,9.39,2.96,1.84,,86.7,87.82,,,Visualizer
moment,14.759,6.54,10.19,3.17,2.22,,87.9,87.71,,,Visualizer
moment,14.984,6.94,11.17,3.27,2.68,,89.32,87.72,,,Visualizer
moment,15.254,7.26,11.73,3.38,3.0,,90.47,87.57,,,Visualizer
moment,15.569,7.57,12.9,3.51,3.34,,91.54,87.58,,,Visualizer
moment,15.749,7.67,13.67,3.67,3.57,,92.08,87.63,,,Visualizer
