information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-17T16:59:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Castillo by José Guillermo Toro,text
meta,,,,,,,,,Description,"lemon, basil, ",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jared,text
meta,,,,,,,,,Grinder Brand,Monolith Flat Max SW,text
meta,,,,,,,,,Grinder Model,Monolith Flat Max SW,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7d63fa86-e5b8-46b1-9fb9-15f606c4e646,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.225,0.52,0.0,4.03,0.0,,86.89,82.18,,,Visualizer
moment,0.494,0.5,0.0,4.96,0.0,,85.81,82.46,,,Visualizer
moment,0.63,0.57,0.0,6.01,0.0,,83.35,82.51,,,Visualizer
moment,0.854,0.5,0.0,6.85,0.0,,82.32,82.54,,,Visualizer
moment,1.124,0.57,0.0,7.54,0.0,,81.84,82.79,,,Visualizer
moment,1.259,0.75,0.0,8.01,0.0,,81.39,82.9,,,Visualizer
moment,1.484,1.07,0.0,8.3,0.0,,81.39,83.06,,,Visualizer
moment,1.667,1.23,0.0,8.55,0.0,,81.9,83.14,,,Visualizer
moment,1.934,1.3,0.0,8.66,0.0,,82.9,83.21,,,Visualizer
moment,2.114,1.41,0.0,8.6,0.0,,83.93,83.13,,,Visualizer
moment,2.294,1.52,0.0,8.49,0.0,,84.74,83.34,,,Visualizer
moment,2.564,1.52,0.0,8.36,0.0,,85.13,83.69,,,Visualizer
moment,2.744,1.52,0.0,8.28,0.0,,85.04,84.11,,,Visualizer
moment,2.924,1.55,0.0,8.15,0.0,,84.74,84.57,,,Visualizer
moment,3.194,1.56,0.0,8.02,0.0,,84.19,84.79,,,Visualizer
moment,3.374,1.61,0.0,8.01,0.0,,83.48,84.92,,,Visualizer
moment,3.554,1.71,0.0,7.94,0.0,,82.84,84.97,,,Visualizer
moment,3.779,1.81,0.0,7.87,0.0,,82.06,84.89,,,Visualizer
moment,4.004,1.93,0.0,7.8,0.0,,81.36,84.63,,,Visualizer
moment,4.184,2.12,0.0,7.73,0.0,,80.65,84.41,,,Visualizer
moment,4.499,2.36,0.0,7.66,0.0,,80.17,84.2,,,Visualizer
moment,4.589,2.71,0.0,7.55,0.0,,79.85,83.98,,,Visualizer
moment,4.814,3.14,0.0,7.2,0.0,,79.62,83.71,,,Visualizer
moment,4.994,3.48,0.0,6.49,0.0,,79.5,83.45,,,Visualizer
moment,5.219,3.71,0.0,5.57,0.0,,79.37,83.24,,,Visualizer
moment,5.444,3.8,0.0,4.71,0.0,,79.5,83.03,,,Visualizer
moment,5.624,3.77,0.0,3.82,0.0,,79.59,82.87,,,Visualizer
moment,5.897,3.6,0.0,3.11,0.0,,79.53,82.76,,,Visualizer
moment,6.119,3.49,0.5,2.65,0.48,,79.75,82.77,,,Visualizer
moment,6.254,3.5,0.6,2.09,0.58,,79.79,82.72,,,Visualizer
moment,6.479,3.31,0.6,1.68,0.58,,79.79,82.67,,,Visualizer
moment,6.658,3.18,0.9,1.39,0.87,,79.98,82.72,,,Visualizer
moment,6.84,3.15,1.1,1.22,1.06,,79.95,82.66,,,Visualizer
moment,7.063,3.13,1.5,1.11,1.25,,80.2,82.66,,,Visualizer
moment,7.245,3.09,1.4,1.06,0.87,,80.17,82.62,,,Visualizer
moment,7.424,3.18,1.6,1.02,0.96,,80.2,82.67,,,Visualizer
