information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / fast start,text
meta,,,,,,,,,Date,2024-03-10T13:47:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Porvoon Paahtimo,text
meta,,,,,,,,,Beans,Mixed,text
meta,,,,,,,,,Roast Color,Mixed,text
meta,,,,,,,,,Operator,Samu,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,2.40,text
meta,,,,,,,,,Weight,34.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/758456f2-a262-41d9-83d6-1b4b767a3563,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.322,0.29,0.0,1.99,0.0,,84.04,74.28,,,Visualizer
moment,0.541,0.3,0.0,2.32,0.0,,84.07,74.41,,,Visualizer
moment,0.817,0.27,0.0,3.23,0.0,,82.72,74.56,,,Visualizer
moment,1.037,0.28,0.0,4.22,0.0,,81.63,74.57,,,Visualizer
moment,1.306,0.37,0.0,5.02,0.0,,82.27,74.84,,,Visualizer
moment,1.53,0.6,0.0,5.58,0.0,,83.11,75.3,,,Visualizer
moment,1.8,0.87,0.0,6.05,0.0,,84.07,75.98,,,Visualizer
moment,2.023,0.89,0.0,6.39,0.0,,85.18,76.94,,,Visualizer
moment,2.298,0.9,0.0,6.66,0.0,,86.12,78.0,,,Visualizer
moment,2.518,0.97,0.0,6.89,0.0,,87.03,79.03,,,Visualizer
moment,2.791,1.02,0.0,7.06,0.0,,87.52,80.05,,,Visualizer
moment,3.06,1.1,0.0,7.24,0.0,,87.79,81.07,,,Visualizer
moment,3.286,1.24,0.0,7.3,0.0,,87.95,81.87,,,Visualizer
moment,3.557,1.36,0.0,7.35,0.0,,87.98,82.64,,,Visualizer
moment,3.78,1.48,0.0,7.45,0.0,,87.88,83.34,,,Visualizer
moment,4.05,1.64,0.0,7.43,0.0,,87.95,83.89,,,Visualizer
moment,4.274,1.78,0.0,7.46,0.0,,87.75,84.35,,,Visualizer
moment,4.546,2.01,0.0,7.51,0.0,,87.65,84.83,,,Visualizer
moment,4.768,2.14,0.0,7.42,0.0,,87.29,85.15,,,Visualizer
moment,5.04,2.35,0.0,7.36,0.0,,87.1,85.4,,,Visualizer
moment,5.311,2.59,0.0,7.34,0.0,,86.67,85.56,,,Visualizer
moment,5.584,2.89,0.0,7.23,0.0,,86.48,85.77,,,Visualizer
moment,5.809,3.28,0.0,7.12,0.0,,86.28,85.74,,,Visualizer
moment,6.03,3.74,0.15,7.05,0.04,,86.05,85.8,,,Visualizer
moment,6.3,4.26,0.71,6.89,0.19,,85.79,85.89,,,Visualizer
moment,6.477,4.87,1.73,6.72,0.45,,85.63,85.94,,,Visualizer
moment,6.703,5.29,2.22,6.63,0.58,,85.46,85.96,,,Visualizer
moment,6.972,6.0,2.88,6.42,0.75,,85.18,85.97,,,Visualizer
moment,7.197,6.71,3.64,6.07,0.95,,85.01,85.96,,,Visualizer
moment,7.468,7.3,4.11,5.53,1.08,,84.82,85.88,,,Visualizer
moment,7.693,7.77,4.75,4.96,1.24,,84.69,85.96,,,Visualizer
