information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-29T09:10:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Origin,text
meta,,,,,,,,,Beans,Las Chirimoyas,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d204f775-7d8f-408b-9f16-ffa9f072f301,
meta,,,,,,,,,Export version,1.0.0,
moment,-0.745,0.0005,0.0,0.0,0.9965,,89.5508,89.2889,,,Visualizer
moment,-0.509,0.0007,0.0,0.7546,0.9965,,89.6797,89.2568,,,Visualizer
moment,-0.239,0.0017,0.0,1.5623,0.9965,,89.5156,89.2042,,,Visualizer
moment,0.0,0.002,0.0,2.1802,0.9965,,89.6133,89.178,,,Visualizer
moment,-0.001,0.0012,0.0,2.6208,0.9091,,89.6484,69.8429,,,Visualizer
moment,0.203,0.002,0.0,2.8652,0.9091,,89.6133,70.0695,,,Visualizer
moment,0.471,0.0017,0.0,3.0466,0.9091,,89.3203,70.2417,,,Visualizer
moment,0.684,0.0034,0.0,3.2534,0.9091,,88.9258,70.1863,,,Visualizer
moment,0.953,0.0073,0.0,3.3845,0.0,,88.5313,70.1996,,,Visualizer
moment,1.248,0.0439,0.0,3.5503,0.0,,88.1719,70.2047,,,Visualizer
moment,1.434,0.1938,0.0,3.5918,0.0,,84.8594,70.2688,,,Visualizer
moment,1.704,0.4692,0.0,3.7136,0.0,,81.4844,70.2896,,,Visualizer
moment,1.95,1.0371,0.0,3.792,0.0,,80.0156,70.4678,,,Visualizer
moment,2.36,1.5154,0.0,3.8698,0.0,,80.0156,70.4678,,,Visualizer
moment,2.594,1.6306,0.0,3.8999,0.0,,79.7305,71.6733,,,Visualizer
moment,2.881,1.5881,0.0,3.9332,0.0,,80.3672,73.642,,,Visualizer
moment,3.103,1.5007,0.0,4.0743,0.0,,81.4531,75.5302,,,Visualizer
moment,3.374,2.1139,0.0,3.9807,0.0,,82.9258,77.122,,,Visualizer
moment,3.616,1.9125,0.0,3.9964,0.0,,84.2773,78.4899,,,Visualizer
moment,3.898,2.1461,0.0,4.0385,0.0,,85.6641,79.8572,,,Visualizer
moment,4.138,1.8256,0.0,3.9904,0.0,,86.9648,81.1658,,,Visualizer
moment,4.364,1.6373,0.0,4.0302,0.0,,88.4648,82.4415,,,Visualizer
moment,4.614,1.7567,0.0,3.9974,0.0,,89.6484,83.7368,,,Visualizer
moment,4.875,1.8536,0.0,3.9989,0.0,,90.9063,84.9265,,,Visualizer
moment,5.114,1.751,0.0,4.044,0.0,,91.8711,86.0258,,,Visualizer
moment,5.36,1.7071,0.0,3.9998,0.0,,92.8438,87.0884,,,Visualizer
moment,5.624,2.0916,0.0,3.9798,0.0,,93.6172,87.9642,,,Visualizer
moment,5.883,2.2986,0.0,4.1498,0.0,,94.5,88.6587,,,Visualizer
moment,6.112,2.0725,0.0,4.072,0.0,,95.082,89.3358,,,Visualizer
moment,6.376,1.9652,0.0,4.1081,0.0,,95.4219,89.9811,,,Visualizer
moment,6.688,2.0998,0.0,4.0779,0.0,,95.3867,90.6587,,,Visualizer
moment,6.859,2.101,0.0,4.07,0.0,,94.9766,91.1231,,,Visualizer
moment,7.133,2.0068,0.0,4.0887,0.0,,94.1953,91.4501,,,Visualizer
moment,7.363,2.169,0.0,4.0037,0.0,,93.3828,91.7279,,,Visualizer
moment,7.678,2.3497,0.0,4.0408,0.0,,92.6094,91.9848,,,Visualizer
moment,7.877,2.4224,0.0,4.0287,0.0,,92.0039,91.8741,,,Visualizer
