information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-11-27T18:38:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,heart,text
meta,,,,,,,,,Beans,Ethiopian Danche,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Ahren Swett,text
meta,,,,,,,,,Grinder Brand,Sette 270Wi,text
meta,,,,,,,,,Grinder Model,Sette 270Wi,text
meta,,,,,,,,,Grinder Setting,7.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/13993b64-01ac-4d5b-a357-b65675c05364,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.95,0.0,4.28,0.0,,91.58,88.99,,,Visualizer
moment,0.494,1.02,0.0,5.26,0.0,,89.81,89.21,,,Visualizer
moment,0.629,1.16,0.0,5.98,0.0,,88.09,89.27,,,Visualizer
moment,0.899,1.3,0.0,6.5,0.0,,88.12,89.21,,,Visualizer
moment,1.079,1.42,0.0,6.93,0.0,,88.29,89.09,,,Visualizer
moment,1.259,1.47,0.0,7.19,0.0,,88.36,89.02,,,Visualizer
moment,1.529,1.48,0.0,7.4,0.0,,88.49,88.85,,,Visualizer
moment,1.709,1.49,0.0,7.64,0.0,,88.82,88.66,,,Visualizer
moment,1.889,1.5,0.0,7.76,0.0,,89.28,88.68,,,Visualizer
moment,2.159,1.55,0.0,7.81,0.0,,89.88,88.75,,,Visualizer
moment,2.295,1.56,0.0,7.93,0.0,,89.98,88.84,,,Visualizer
moment,2.609,1.59,0.0,7.91,0.0,,90.34,88.97,,,Visualizer
moment,2.744,1.53,0.0,7.97,0.0,,90.47,89.18,,,Visualizer
moment,2.969,1.63,0.0,7.95,0.0,,90.51,89.42,,,Visualizer
moment,3.194,1.66,0.0,7.95,0.0,,90.47,89.7,,,Visualizer
moment,3.464,1.72,0.0,7.93,0.0,,90.44,89.81,,,Visualizer
moment,3.555,1.81,0.0,7.96,0.0,,90.31,89.91,,,Visualizer
moment,3.824,1.92,0.0,7.96,0.0,,90.44,90.06,,,Visualizer
moment,3.959,2.05,0.0,7.98,0.0,,90.24,90.16,,,Visualizer
moment,4.23,2.22,0.0,7.94,0.0,,89.98,90.24,,,Visualizer
moment,4.409,2.45,0.0,7.97,0.0,,89.91,90.22,,,Visualizer
moment,4.634,2.9,0.0,7.92,0.0,,89.64,90.26,,,Visualizer
moment,4.859,3.58,0.0,7.66,0.0,,89.41,90.36,,,Visualizer
moment,5.039,4.38,0.0,7.05,0.0,,89.18,90.38,,,Visualizer
moment,5.219,4.99,0.0,6.06,0.0,,88.95,90.29,,,Visualizer
moment,5.534,4.89,0.0,5.06,0.0,,88.88,90.16,,,Visualizer
moment,5.669,4.41,0.0,4.04,0.0,,88.45,90.25,,,Visualizer
moment,5.894,3.79,0.0,3.35,0.0,,88.26,90.24,,,Visualizer
moment,6.074,3.47,0.0,2.63,0.0,,87.99,90.15,,,Visualizer
moment,6.299,3.0,0.0,2.05,0.0,,87.76,90.18,,,Visualizer
moment,6.524,2.64,0.0,1.59,0.0,,87.54,90.13,,,Visualizer
moment,6.704,2.41,0.0,1.24,0.0,,87.54,90.06,,,Visualizer
moment,6.884,2.22,0.0,1.05,0.0,,87.4,90.09,,,Visualizer
moment,7.155,2.22,0.0,1.07,0.0,,87.27,90.1,,,Visualizer
moment,7.334,2.42,0.0,1.2,0.0,,87.07,90.04,,,Visualizer
moment,7.604,2.74,0.0,1.41,0.0,,86.71,90.01,,,Visualizer
moment,7.739,3.22,0.0,1.57,0.0,,86.32,90.01,,,Visualizer
