information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-22T02:01:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3a4bec96-22b4-4aae-9ee7-fd2ffa695a51,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.005,0.38,0.0,3.73,-1.0,,93.37,91.3,,,Visualizer
moment,0.231,0.48,0.0,3.78,-1.0,,92.56,91.6,,,Visualizer
moment,0.482,0.61,0.0,3.8,-1.0,,92.86,91.58,,,Visualizer
moment,0.731,0.6,0.0,3.87,-1.0,,93.57,91.56,,,Visualizer
moment,0.982,0.58,0.0,3.91,-1.0,,94.18,91.66,,,Visualizer
moment,1.28,0.57,0.0,3.92,-1.0,,94.66,91.69,,,Visualizer
moment,1.478,0.61,0.0,3.98,-1.0,,95.04,91.8,,,Visualizer
moment,1.731,0.63,0.0,3.97,-1.0,,95.28,91.95,,,Visualizer
moment,1.978,0.69,0.0,4.0,-1.0,,95.42,92.1,,,Visualizer
moment,2.278,0.71,0.0,4.07,-1.0,,95.21,92.34,,,Visualizer
moment,2.479,0.79,0.0,4.04,-1.0,,95.11,92.61,,,Visualizer
moment,2.731,0.89,0.0,4.03,-1.0,,94.59,92.76,,,Visualizer
moment,2.979,1.03,0.0,4.11,-1.0,,93.81,92.99,,,Visualizer
moment,3.231,1.2,0.0,4.06,-1.0,,93.0,93.18,,,Visualizer
moment,3.477,1.46,0.0,4.06,-1.0,,92.25,93.33,,,Visualizer
moment,3.738,1.65,0.0,4.03,-1.0,,91.52,93.37,,,Visualizer
moment,4.036,1.89,0.0,4.03,-1.0,,91.02,93.28,,,Visualizer
moment,4.29,2.04,0.0,4.06,-1.0,,90.48,93.28,,,Visualizer
