information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-16T14:35:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Haan Coffee,text
meta,,,,,,,,,Beans,Purple Honey Yellow Bourbon,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Grinder Brand,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Model,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ebb029e9-26b2-4b8b-a1d9-9aed08794642,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.049,0.76,0.0,4.09,0.0,,91.16,78.02,,,Visualizer
moment,0.248,0.76,0.0,4.81,0.0,,89.83,78.07,,,Visualizer
moment,0.448,0.94,0.0,5.54,0.0,,89.3,78.26,,,Visualizer
moment,0.65,1.1,0.0,6.09,0.0,,89.96,78.23,,,Visualizer
moment,0.898,1.08,0.0,6.52,0.0,,90.59,78.77,,,Visualizer
moment,1.048,1.13,0.0,6.89,0.0,,91.6,79.84,,,Visualizer
moment,1.298,1.18,0.0,7.14,0.0,,92.34,80.99,,,Visualizer
moment,1.498,1.23,0.0,7.3,0.0,,92.81,82.17,,,Visualizer
moment,1.698,1.22,0.0,7.44,0.0,,93.31,83.29,,,Visualizer
moment,1.899,1.25,0.0,7.53,0.0,,93.69,84.25,,,Visualizer
moment,2.099,1.3,0.0,7.61,0.0,,94.03,85.07,,,Visualizer
moment,2.349,1.33,0.0,7.64,0.0,,94.23,85.89,,,Visualizer
moment,2.549,1.34,0.0,7.68,0.0,,94.27,86.75,,,Visualizer
moment,2.752,1.42,0.0,7.63,0.0,,94.23,87.48,,,Visualizer
moment,2.948,1.47,0.0,7.63,0.0,,94.13,88.17,,,Visualizer
moment,3.149,1.54,0.0,7.67,0.0,,93.89,88.75,,,Visualizer
moment,3.398,1.66,0.0,7.66,0.0,,93.96,89.17,,,Visualizer
moment,3.599,1.78,0.0,7.57,0.0,,93.65,89.63,,,Visualizer
moment,3.798,1.94,0.0,7.53,0.0,,93.41,89.99,,,Visualizer
moment,4.0,2.07,0.0,7.47,0.0,,93.14,90.36,,,Visualizer
moment,4.198,2.23,0.0,7.39,0.0,,92.94,90.54,,,Visualizer
moment,4.4,2.43,0.0,7.33,0.0,,92.74,90.71,,,Visualizer
moment,4.598,2.63,0.0,7.21,0.0,,92.64,90.86,,,Visualizer
moment,4.848,2.9,0.0,7.11,0.0,,92.67,91.0,,,Visualizer
moment,5.054,3.18,0.2,6.97,0.19,,92.3,91.17,,,Visualizer
moment,5.25,3.47,1.1,6.82,1.05,,92.23,91.19,,,Visualizer
moment,5.448,3.78,2.2,6.67,2.11,,92.17,91.27,,,Visualizer
moment,5.648,4.15,3.1,6.43,2.97,,91.93,91.28,,,Visualizer
moment,5.898,4.44,4.0,5.94,3.83,,91.66,91.32,,,Visualizer
moment,6.105,4.44,4.9,5.13,4.51,,91.8,91.35,,,Visualizer
moment,6.298,3.98,5.9,4.35,4.6,,91.73,91.38,,,Visualizer
moment,6.501,3.47,6.6,3.49,4.22,,91.63,91.36,,,Visualizer
moment,6.7,2.94,7.3,2.82,4.03,,91.5,91.42,,,Visualizer
moment,6.9,2.58,8.0,2.2,3.83,,91.5,91.36,,,Visualizer
moment,7.113,2.31,8.5,1.82,3.45,,91.39,91.3,,,Visualizer
moment,7.399,2.19,9.0,1.56,2.97,,91.43,91.3,,,Visualizer
moment,7.55,2.15,9.3,1.62,2.97,,91.16,91.21,,,Visualizer
moment,7.748,2.3,10.0,2.04,2.59,,91.0,91.19,,,Visualizer
moment,7.953,2.57,10.4,2.52,2.3,,90.36,91.18,,,Visualizer
moment,8.148,2.98,10.7,2.84,2.11,,89.34,91.2,,,Visualizer
moment,8.4,3.39,11.0,3.06,1.92,,88.28,91.08,,,Visualizer
moment,8.601,3.69,11.4,3.11,1.73,,87.39,91.07,,,Visualizer
moment,8.799,3.87,11.8,3.13,1.73,,86.58,91.11,,,Visualizer
moment,8.999,3.97,12.3,3.09,1.82,,86.09,91.14,,,Visualizer
moment,9.198,4.01,12.9,3.11,2.11,,85.77,91.15,,,Visualizer
moment,9.401,4.09,13.6,3.08,2.49,,85.7,91.12,,,Visualizer
moment,9.599,4.1,14.2,3.17,2.68,,85.67,91.13,,,Visualizer
moment,9.849,4.18,14.9,3.15,2.97,,85.73,91.09,,,Visualizer
moment,10.049,4.2,15.7,3.19,3.26,,85.67,91.02,,,Visualizer
moment,10.248,4.11,16.3,3.22,3.26,,85.61,90.92,,,Visualizer
moment,10.448,4.09,17.0,3.29,3.26,,85.61,90.94,,,Visualizer
moment,10.648,4.1,17.7,3.38,3.36,,85.61,90.83,,,Visualizer
moment,10.898,4.09,18.5,3.5,3.45,,85.31,90.7,,,Visualizer
moment,11.098,4.11,19.1,3.63,3.26,,85.09,90.72,,,Visualizer
moment,11.298,4.1,19.6,3.64,3.16,,84.5,90.61,,,Visualizer
moment,11.498,4.0,20.3,3.63,3.16,,83.76,90.47,,,Visualizer
moment,11.7,3.94,20.8,3.64,2.97,,83.11,90.43,,,Visualizer
moment,11.902,3.87,21.8,3.61,3.16,,82.6,90.34,,,Visualizer
moment,12.097,3.78,22.2,3.6,3.26,,81.93,90.25,,,Visualizer
moment,12.348,3.82,23.6,3.54,3.83,,81.48,90.19,,,Visualizer
moment,12.55,3.73,24.4,3.57,3.93,,81.06,90.07,,,Visualizer
moment,12.749,3.72,25.2,3.61,4.22,,80.9,89.99,,,Visualizer
moment,12.952,3.79,26.1,3.53,4.12,,80.64,89.96,,,Visualizer
moment,13.148,3.72,26.6,3.53,4.22,,80.58,89.88,,,Visualizer
moment,13.401,3.69,27.8,3.56,4.03,,80.45,89.69,,,Visualizer
moment,13.598,3.74,28.5,3.58,3.93,,80.51,89.6,,,Visualizer
moment,13.798,3.74,29.2,3.53,3.83,,80.58,89.44,,,Visualizer
moment,13.998,3.72,30.1,3.51,3.83,,80.48,89.37,,,Visualizer
moment,14.198,3.73,30.8,3.57,3.64,,80.64,89.22,,,Visualizer
moment,14.398,3.75,31.2,3.57,3.64,,80.71,89.1,,,Visualizer
moment,14.599,3.75,31.9,3.5,3.64,,80.64,89.06,,,Visualizer
moment,14.848,3.72,32.9,3.5,3.55,,80.58,88.96,,,Visualizer
moment,15.048,3.77,33.7,3.5,3.45,,80.45,88.8,,,Visualizer
moment,15.25,3.73,34.5,3.57,3.55,,80.58,88.71,,,Visualizer
moment,15.449,3.79,35.0,3.52,3.64,,80.48,88.62,,,Visualizer
moment,15.648,3.8,35.8,3.56,3.74,,80.51,88.52,,,Visualizer
moment,15.898,3.77,37.0,3.58,3.93,,80.19,88.44,,,Visualizer
moment,16.122,3.8,38.1,3.58,3.83,,80.19,88.32,,,Visualizer
