information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-10-28T20:47:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,jura,text
meta,,,,,,,,,Beans,brazil pinhal peaberry,text
meta,,,,,,,,,Description,brazil ,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ba8cf118-7cfc-497f-a3b1-6d9145c24935,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,0.69,0.0,3.76,0.0,,89.16,87.63,,,Visualizer
moment,0.535,0.7,0.0,4.15,0.0,,88.31,87.84,,,Visualizer
moment,0.75,0.79,0.0,4.86,0.0,,86.2,87.94,,,Visualizer
moment,1.02,0.79,0.0,5.5,0.0,,86.52,87.86,,,Visualizer
moment,1.277,0.93,0.0,6.0,0.0,,87.36,87.87,,,Visualizer
moment,1.5,1.14,0.0,6.38,0.0,,88.31,87.88,,,Visualizer
moment,1.799,1.21,0.0,6.62,0.0,,88.8,87.77,,,Visualizer
moment,2.024,1.22,0.0,6.89,0.0,,89.39,87.73,,,Visualizer
moment,2.25,1.15,0.0,7.0,0.0,,89.82,87.72,,,Visualizer
moment,2.514,1.13,0.0,7.08,0.0,,90.12,87.71,,,Visualizer
moment,2.774,1.15,0.0,7.18,0.0,,90.35,87.85,,,Visualizer
moment,3.038,1.1,0.0,7.21,0.0,,90.35,87.92,,,Visualizer
moment,3.301,1.15,0.0,7.26,0.0,,90.42,88.09,,,Visualizer
moment,3.674,1.22,0.0,7.28,0.0,,90.05,88.3,,,Visualizer
moment,3.749,1.29,0.0,7.25,0.0,,89.86,88.54,,,Visualizer
moment,4.087,1.45,0.0,7.21,0.0,,89.56,88.7,,,Visualizer
moment,4.275,1.65,0.0,7.19,0.0,,89.39,88.79,,,Visualizer
moment,4.539,1.96,0.0,7.13,0.0,,89.2,88.86,,,Visualizer
moment,4.762,2.4,0.0,6.63,0.0,,89.0,88.96,,,Visualizer
moment,5.024,2.42,0.0,5.69,0.0,,88.57,88.92,,,Visualizer
moment,5.249,2.11,0.0,4.55,0.0,,88.28,88.9,,,Visualizer
moment,5.512,1.75,0.0,3.76,0.0,,88.05,88.88,,,Visualizer
moment,5.774,1.91,0.0,3.78,0.0,,87.86,88.89,,,Visualizer
moment,6.001,2.84,0.0,3.69,0.0,,87.46,88.83,,,Visualizer
moment,6.262,3.67,0.1,3.61,0.1,,87.23,88.8,,,Visualizer
moment,6.524,4.35,0.1,3.34,0.1,,87.07,88.82,,,Visualizer
moment,6.749,4.84,0.4,3.01,0.39,,86.97,88.8,,,Visualizer
moment,7.012,5.17,0.5,2.66,0.49,,86.75,88.73,,,Visualizer
moment,7.274,5.37,1.1,2.34,0.97,,86.71,88.65,,,Visualizer
moment,7.537,5.55,1.2,2.09,1.07,,86.68,88.65,,,Visualizer
moment,7.763,5.65,1.5,1.91,1.07,,86.68,88.62,,,Visualizer
moment,8.024,5.73,1.6,1.68,1.07,,86.65,88.47,,,Visualizer
moment,8.324,5.8,1.8,1.62,0.68,,86.49,88.5,,,Visualizer
moment,8.512,5.92,2.4,1.43,1.27,,86.58,88.5,,,Visualizer
moment,8.774,5.82,2.4,1.38,1.17,,86.49,88.45,,,Visualizer
moment,9.038,6.04,2.7,1.23,1.07,,86.32,88.39,,,Visualizer
moment,9.412,5.91,3.0,1.17,1.17,,86.39,88.32,,,Visualizer
moment,9.562,5.9,3.4,1.14,0.97,,86.32,88.31,,,Visualizer
moment,9.749,6.16,3.4,1.03,0.97,,86.29,88.25,,,Visualizer
moment,10.011,5.87,3.4,1.06,0.97,,86.16,88.3,,,Visualizer
moment,10.311,5.92,3.8,1.04,1.07,,86.13,88.25,,,Visualizer
moment,10.537,6.13,4.2,1.01,0.88,,86.1,88.22,,,Visualizer
moment,10.761,6.01,4.5,1.01,1.07,,85.97,88.25,,,Visualizer
moment,11.062,5.93,4.6,1.02,0.78,,85.74,88.17,,,Visualizer
moment,11.286,6.01,4.9,1.02,0.88,,85.77,88.12,,,Visualizer
moment,11.514,5.96,5.2,1.03,0.98,,85.77,88.13,,,Visualizer
moment,11.849,5.96,5.3,1.13,0.98,,85.71,88.09,,,Visualizer
moment,11.999,6.29,5.7,0.96,1.07,,85.61,88.09,,,Visualizer
moment,12.261,5.86,5.9,1.05,1.07,,85.45,88.1,,,Visualizer
moment,12.524,5.91,6.2,1.06,1.07,,85.39,88.05,,,Visualizer
moment,12.787,5.98,6.6,1.09,1.17,,85.42,88.02,,,Visualizer
moment,13.011,5.99,7.0,1.09,1.17,,85.32,87.98,,,Visualizer
moment,13.349,5.97,7.2,1.16,1.07,,85.32,87.96,,,Visualizer
moment,13.499,6.15,7.5,1.09,1.07,,85.35,87.91,,,Visualizer
moment,13.762,5.94,7.7,1.16,1.17,,85.35,87.89,,,Visualizer
moment,14.024,5.91,8.0,1.16,1.27,,85.32,87.83,,,Visualizer
moment,14.288,5.98,8.3,1.21,1.17,,85.45,87.76,,,Visualizer
moment,14.512,6.15,8.8,1.15,1.37,,85.42,87.74,,,Visualizer
moment,14.775,5.95,9.0,1.19,1.27,,85.48,87.74,,,Visualizer
moment,15.001,5.85,9.6,1.25,1.46,,85.71,87.58,,,Visualizer
moment,15.261,6.16,9.8,1.19,1.37,,85.71,87.63,,,Visualizer
moment,15.524,5.94,10.1,1.26,1.27,,85.97,87.6,,,Visualizer
moment,15.749,6.07,10.4,1.23,1.37,,86.07,87.51,,,Visualizer
moment,16.012,5.89,10.8,1.33,1.37,,86.2,87.58,,,Visualizer
moment,16.311,6.0,11.3,1.31,1.46,,86.45,87.44,,,Visualizer
moment,16.502,5.94,11.6,1.35,1.46,,86.71,87.4,,,Visualizer
moment,16.761,6.03,12.2,1.4,1.66,,86.88,87.43,,,Visualizer
moment,17.108,5.97,12.4,1.46,1.56,,87.23,87.39,,,Visualizer
moment,17.249,5.94,12.9,1.44,1.56,,87.56,87.34,,,Visualizer
moment,17.548,6.04,13.2,1.44,1.56,,87.75,87.34,,,Visualizer
moment,17.774,5.98,13.7,1.45,1.46,,88.08,87.38,,,Visualizer
moment,17.999,5.95,14.1,1.49,1.66,,88.21,87.35,,,Visualizer
moment,18.262,6.0,14.4,1.49,1.66,,88.54,87.42,,,Visualizer
moment,18.524,5.96,14.9,1.52,1.66,,88.77,87.3,,,Visualizer
moment,18.752,5.94,15.4,1.58,1.66,,89.07,87.32,,,Visualizer
moment,19.011,5.96,15.4,1.62,1.66,,89.3,87.42,,,Visualizer
moment,19.311,5.97,16.2,1.62,1.76,,89.49,87.36,,,Visualizer
moment,19.498,5.93,16.8,1.65,1.85,,89.66,87.37,,,Visualizer
moment,19.761,5.93,17.0,1.68,1.76,,89.76,87.38,,,Visualizer
moment,20.104,5.9,17.5,1.7,1.85,,89.95,87.33,,,Visualizer
moment,20.249,5.92,18.3,1.73,1.85,,90.12,87.43,,,Visualizer
moment,20.522,5.9,18.5,1.73,1.85,,90.12,87.47,,,Visualizer
moment,20.774,5.9,19.1,1.73,1.85,,90.19,87.45,,,Visualizer
moment,21.046,5.87,19.6,1.71,1.85,,90.25,87.41,,,Visualizer
moment,21.373,5.83,20.3,1.74,1.95,,90.25,87.5,,,Visualizer
moment,21.524,5.83,20.9,1.74,1.95,,90.32,87.55,,,Visualizer
moment,21.751,5.77,21.1,1.82,1.95,,90.48,87.62,,,Visualizer
moment,22.011,5.78,21.5,1.82,1.95,,90.45,87.61,,,Visualizer
moment,22.461,5.8,21.9,1.84,2.05,,90.38,87.62,,,Visualizer
moment,22.505,5.78,22.9,1.84,1.95,,90.35,87.69,,,Visualizer
moment,22.837,5.71,23.1,1.92,1.95,,90.42,87.75,,,Visualizer
moment,23.061,5.73,23.7,1.92,1.95,,90.38,87.7,,,Visualizer
moment,23.324,5.72,24.2,1.9,2.05,,90.29,87.73,,,Visualizer
moment,23.511,5.71,24.8,1.92,2.05,,90.42,87.72,,,Visualizer
moment,23.811,5.67,25.2,1.92,2.05,,90.42,87.72,,,Visualizer
moment,24.036,5.65,25.6,1.92,2.05,,90.38,87.81,,,Visualizer
moment,24.261,5.65,26.2,1.94,1.95,,90.38,87.81,,,Visualizer
moment,24.524,5.63,26.2,1.95,1.95,,90.45,87.87,,,Visualizer
moment,24.786,5.63,26.9,1.95,2.05,,90.42,87.84,,,Visualizer
moment,25.049,5.59,27.5,1.97,2.05,,90.42,87.82,,,Visualizer
moment,25.273,5.6,28.4,1.96,2.15,,90.32,87.83,,,Visualizer
moment,25.503,5.56,28.7,1.97,2.15,,90.25,87.93,,,Visualizer
moment,25.761,5.55,29.3,1.96,2.15,,90.35,87.89,,,Visualizer
moment,26.142,5.53,29.7,2.01,2.15,,90.12,87.89,,,Visualizer
moment,26.286,5.51,30.5,2.04,2.05,,89.95,87.95,,,Visualizer
moment,26.512,5.53,31.0,2.0,2.15,,90.09,88.0,,,Visualizer
moment,26.773,5.47,31.5,2.01,2.15,,89.95,87.96,,,Visualizer
moment,27.111,5.46,31.7,2.03,2.15,,89.99,87.89,,,Visualizer
moment,27.374,5.45,32.6,2.05,2.24,,89.92,88.02,,,Visualizer
moment,27.524,5.48,33.2,2.05,2.15,,89.79,87.93,,,Visualizer
moment,27.749,5.41,33.5,2.04,2.15,,89.86,87.94,,,Visualizer
moment,28.012,5.38,34.1,2.08,2.15,,89.69,87.97,,,Visualizer
