information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-08-31T08:33:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a5faeedb-ca28-420e-9edc-16e178ddfa1c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.005,0.33,-130.21,4.03,0.06,,93.79,91.33,,,Visualizer
moment,0.314,0.38,-130.21,4.12,0.06,,93.48,91.46,,,Visualizer
moment,0.494,0.41,-130.21,4.2,0.06,,92.34,91.55,,,Visualizer
moment,0.809,0.57,-130.21,4.31,0.06,,92.37,91.58,,,Visualizer
moment,1.034,0.79,-130.21,4.35,0.06,,92.47,91.6,,,Visualizer
moment,1.349,1.5,-130.21,4.41,0.06,,92.57,91.42,,,Visualizer
moment,1.484,2.99,-130.21,4.48,0.06,,92.64,91.21,,,Visualizer
moment,1.755,4.43,-130.21,4.52,0.06,,92.74,91.18,,,Visualizer
moment,2.069,4.55,-130.21,4.55,0.06,,92.68,91.45,,,Visualizer
moment,2.294,4.56,-130.21,4.59,0.06,,92.74,91.74,,,Visualizer
moment,2.475,5.49,-130.21,4.66,0.06,,92.71,91.96,,,Visualizer
moment,2.789,5.94,-130.21,4.72,0.06,,92.57,92.16,,,Visualizer
moment,3.059,6.76,-130.21,4.78,0.06,,92.51,92.29,,,Visualizer
moment,3.329,8.18,-130.21,4.65,0.06,,92.51,92.41,,,Visualizer
moment,3.554,8.92,-130.21,4.27,0.06,,92.51,92.47,,,Visualizer
moment,3.734,9.1,-130.21,3.82,0.06,,92.68,92.47,,,Visualizer
moment,4.049,9.47,-130.21,3.2,0.06,,92.54,92.49,,,Visualizer
moment,4.235,9.4,-130.21,2.93,0.06,,92.47,92.56,,,Visualizer
moment,4.5,9.74,-130.21,2.35,0.06,,92.51,92.51,,,Visualizer
moment,4.724,9.44,-130.21,2.09,0.06,,92.44,92.55,,,Visualizer
moment,4.994,9.69,-130.21,1.72,0.06,,92.37,92.55,,,Visualizer
moment,5.264,9.53,-130.21,1.5,0.06,,92.37,92.53,,,Visualizer
moment,5.489,9.64,-130.21,1.24,0.06,,92.3,92.48,,,Visualizer
moment,5.759,9.4,-130.21,1.07,0.06,,92.3,92.48,,,Visualizer
moment,6.029,9.4,-130.21,1.06,0.06,,92.17,92.47,,,Visualizer
moment,6.255,9.94,-130.21,0.94,0.06,,92.2,92.52,,,Visualizer
moment,6.525,10.08,-130.21,0.74,0.06,,91.97,92.53,,,Visualizer
moment,6.839,9.39,-130.21,0.61,0.06,,92.0,92.4,,,Visualizer
moment,7.109,9.52,-130.21,0.74,0.06,,91.97,92.44,,,Visualizer
moment,7.335,10.35,-130.21,0.6,0.06,,91.9,92.44,,,Visualizer
moment,7.559,9.81,-130.21,0.47,0.06,,92.04,92.38,,,Visualizer
moment,7.829,9.36,-130.21,0.4,0.06,,91.8,92.4,,,Visualizer
moment,8.054,9.41,-130.21,0.44,0.06,,91.67,92.38,,,Visualizer
moment,8.279,9.66,-130.21,0.35,0.06,,91.84,92.29,,,Visualizer
moment,8.504,9.33,-130.21,0.35,0.06,,91.67,92.34,,,Visualizer
moment,8.729,9.35,-130.21,0.4,0.06,,91.7,92.34,,,Visualizer
moment,8.999,9.81,-130.21,0.43,0.06,,91.84,92.34,,,Visualizer
moment,9.224,10.11,-130.21,0.34,0.06,,91.73,92.27,,,Visualizer
moment,9.494,9.6,-130.21,0.27,0.06,,91.57,92.28,,,Visualizer
moment,9.719,9.33,-130.21,0.24,0.06,,91.7,92.29,,,Visualizer
moment,9.989,9.53,-130.21,0.39,0.06,,91.63,92.3,,,Visualizer
moment,10.304,10.2,-130.21,0.32,0.06,,91.67,92.3,,,Visualizer
moment,10.529,9.79,-130.21,0.25,0.06,,91.54,92.26,,,Visualizer
moment,10.754,9.45,-130.21,0.2,0.06,,91.57,92.26,,,Visualizer
moment,11.024,9.28,-130.21,0.3,0.06,,91.5,92.27,,,Visualizer
moment,11.249,9.75,-130.21,0.27,0.06,,91.54,92.23,,,Visualizer
moment,11.564,9.66,-130.21,0.21,0.06,,91.47,92.16,,,Visualizer
moment,11.789,9.28,-130.21,0.28,0.06,,91.47,92.19,,,Visualizer
moment,12.059,9.67,-130.21,0.28,0.06,,91.47,92.21,,,Visualizer
moment,12.329,9.81,-130.21,0.22,0.06,,91.4,92.16,,,Visualizer
moment,12.464,9.38,-130.21,0.17,0.06,,91.47,92.15,,,Visualizer
moment,12.824,9.31,-130.21,0.29,0.06,,91.4,92.21,,,Visualizer
moment,13.049,9.86,-130.21,0.24,0.06,,91.37,92.1,,,Visualizer
moment,13.319,9.65,-130.21,0.19,0.06,,91.4,92.19,,,Visualizer
moment,13.544,9.33,-130.21,0.18,0.06,,91.43,92.23,,,Visualizer
moment,13.814,9.43,-130.21,0.27,0.06,,91.33,92.15,,,Visualizer
moment,13.994,9.88,-130.21,0.22,0.06,,91.17,92.17,,,Visualizer
moment,14.264,9.57,-130.21,0.17,0.06,,91.27,92.14,,,Visualizer
moment,14.579,9.29,-130.21,0.22,0.06,,91.37,92.05,,,Visualizer
moment,14.804,9.63,-130.21,0.26,0.06,,91.2,92.08,,,Visualizer
moment,15.029,9.9,-130.21,0.21,0.06,,91.23,92.12,,,Visualizer
moment,15.254,9.53,-130.21,0.16,0.06,,91.1,92.03,,,Visualizer
moment,15.524,9.31,-130.21,0.19,0.06,,91.2,92.11,,,Visualizer
moment,15.749,9.57,-130.21,0.25,0.06,,91.17,92.16,,,Visualizer
moment,16.065,9.92,-130.21,0.2,0.06,,91.03,92.01,,,Visualizer
moment,16.289,9.56,-130.21,0.16,0.06,,91.1,91.99,,,Visualizer
moment,16.559,9.32,-130.21,0.15,0.06,,91.17,92.02,,,Visualizer
moment,16.784,9.46,-130.21,0.25,0.06,,91.07,92.0,,,Visualizer
moment,17.009,9.96,-130.21,0.21,0.06,,91.07,92.03,,,Visualizer
moment,17.324,9.66,-130.21,0.16,0.06,,91.17,91.98,,,Visualizer
moment,17.459,9.4,-130.21,0.13,0.06,,91.0,92.01,,,Visualizer
moment,17.729,9.28,-130.21,0.21,0.06,,91.0,91.97,,,Visualizer
moment,18.044,9.72,-130.21,0.23,0.06,,90.93,92.01,,,Visualizer
moment,18.269,9.9,-130.21,0.18,0.06,,91.0,91.99,,,Visualizer
moment,18.494,9.55,-130.21,0.14,0.06,,90.96,91.91,,,Visualizer
moment,18.809,9.35,-130.21,0.11,0.06,,90.93,91.98,,,Visualizer
moment,19.082,9.3,-130.21,0.24,0.06,,90.9,91.92,,,Visualizer
moment,19.304,9.9,-130.21,0.21,0.06,,90.93,91.93,,,Visualizer
moment,19.529,9.77,-130.21,0.16,0.06,,91.0,91.92,,,Visualizer
moment,19.754,9.49,-130.21,0.13,0.06,,90.96,91.89,,,Visualizer
moment,20.024,9.33,-130.21,0.13,0.06,,90.8,91.85,,,Visualizer
moment,20.249,9.46,-130.21,0.23,0.06,,90.87,91.84,,,Visualizer
