information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-25T12:35:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2fb2160b-4dca-4667-b6bc-f8ffd977dcb3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.037,1.71,0.5,3.74,0.47,,90.1,78.16,,,Visualizer
moment,0.262,1.65,0.5,3.78,0.47,,89.61,78.33,,,Visualizer
moment,0.524,1.55,-0.3,3.85,-0.28,,89.24,78.67,,,Visualizer
moment,0.749,1.59,-0.4,3.86,-0.38,,89.38,79.64,,,Visualizer
moment,1.013,1.66,-0.4,3.9,-0.38,,89.8,81.04,,,Visualizer
moment,1.312,1.65,-0.4,3.93,-0.38,,90.1,82.45,,,Visualizer
moment,1.499,1.63,-0.3,3.97,-0.28,,90.43,83.88,,,Visualizer
moment,1.762,1.61,-0.2,4.0,0.09,,90.56,85.22,,,Visualizer
moment,2.024,1.56,-0.4,3.98,0.19,,90.7,86.4,,,Visualizer
moment,2.249,1.61,-0.3,3.98,0.09,,90.83,87.4,,,Visualizer
moment,2.511,1.64,-0.3,4.02,0.09,,90.56,88.21,,,Visualizer
moment,2.774,1.68,-0.3,4.07,-0.09,,90.56,88.78,,,Visualizer
moment,2.999,1.81,-0.3,4.03,-0.09,,90.46,89.25,,,Visualizer
moment,3.262,1.93,0.0,4.03,0.66,,90.2,89.52,,,Visualizer
moment,3.524,2.05,-0.2,4.0,0.09,,89.8,89.63,,,Visualizer
moment,3.749,2.27,-0.1,4.0,0.19,,89.54,89.75,,,Visualizer
moment,4.011,2.51,-0.7,3.99,-0.38,,89.34,89.8,,,Visualizer
moment,4.274,2.79,-0.1,4.02,0.0,,89.18,89.81,,,Visualizer
moment,4.499,3.19,0.0,3.97,0.19,,88.85,89.77,,,Visualizer
moment,4.767,3.62,-0.1,4.0,-0.66,,88.75,89.76,,,Visualizer
moment,5.024,4.21,-0.1,4.06,0.19,,88.59,89.63,,,Visualizer
moment,5.249,4.93,0.0,3.84,0.66,,88.36,89.61,,,Visualizer
moment,5.513,5.4,0.2,3.58,0.0,,88.36,89.57,,,Visualizer
moment,5.774,5.79,0.8,3.33,0.76,,88.29,89.47,,,Visualizer
moment,5.999,6.3,1.1,3.11,1.6,,88.09,89.43,,,Visualizer
moment,6.261,6.71,1.4,2.91,1.42,,87.96,89.51,,,Visualizer
moment,6.524,7.09,2.4,2.7,2.45,,87.83,89.45,,,Visualizer
moment,6.749,7.49,2.3,2.5,1.98,,87.73,89.39,,,Visualizer
moment,7.011,7.73,3.5,2.33,2.45,,87.73,89.32,,,Visualizer
moment,7.279,7.9,3.3,2.19,2.17,,87.7,89.28,,,Visualizer
moment,7.499,8.11,3.9,2.04,1.98,,87.73,89.3,,,Visualizer
moment,7.77,8.21,3.9,1.93,1.42,,87.64,89.34,,,Visualizer
moment,8.024,8.31,4.6,1.82,1.79,,87.57,89.25,,,Visualizer
moment,8.249,8.39,4.9,1.73,1.32,,87.48,89.18,,,Visualizer
moment,8.511,8.46,5.5,1.64,2.08,,87.48,89.24,,,Visualizer
moment,8.774,8.42,6.0,1.56,2.08,,87.48,89.26,,,Visualizer
moment,9.006,8.49,6.3,1.48,1.89,,87.38,89.18,,,Visualizer
moment,9.262,8.58,6.6,1.41,1.7,,87.41,89.12,,,Visualizer
moment,9.524,8.47,6.7,1.39,1.42,,87.38,89.15,,,Visualizer
moment,9.749,8.51,7.4,1.38,1.79,,87.48,89.18,,,Visualizer
moment,10.012,8.61,7.5,1.32,1.42,,87.38,89.08,,,Visualizer
moment,10.274,8.52,8.3,1.31,1.79,,87.48,89.16,,,Visualizer
moment,10.499,8.58,8.5,1.31,1.7,,87.44,89.19,,,Visualizer
moment,10.761,8.61,8.5,1.28,1.6,,87.51,89.12,,,Visualizer
moment,11.024,8.61,9.2,1.27,1.89,,87.57,89.08,,,Visualizer
moment,11.249,8.66,9.1,1.22,1.13,,87.51,89.1,,,Visualizer
moment,11.511,8.57,9.3,1.25,0.94,,87.57,89.09,,,Visualizer
moment,11.775,8.62,10.0,1.26,1.41,,87.54,89.08,,,Visualizer
moment,11.999,8.63,10.3,1.27,1.7,,87.61,89.07,,,Visualizer
moment,12.261,8.68,10.9,1.25,1.79,,87.64,89.04,,,Visualizer
