information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-13T03:29:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stitch,text
meta,,,,,,,,,Beans,Brazil Cafundo,text
meta,,,,,,,,,Grinder Brand,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Model,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Setting,1.10,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/19546663-337e-4a85-86d6-409bb81b186b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.181,0.0,0.11,3.68,0.03,,82.85,67.64,,,Visualizer
moment,0.475,0.0,0.1,4.73,0.03,,81.18,67.87,,,Visualizer
moment,0.719,0.0,0.0,5.6,0.0,,79.0,67.86,,,Visualizer
moment,0.963,0.01,0.0,6.31,0.0,,78.07,67.85,,,Visualizer
moment,1.209,0.08,0.0,6.91,0.0,,78.68,68.07,,,Visualizer
moment,1.479,0.27,0.0,7.21,0.0,,79.99,68.88,,,Visualizer
moment,1.693,0.72,0.0,7.42,0.0,,81.79,69.81,,,Visualizer
moment,1.936,0.93,0.0,7.56,0.0,,83.52,70.69,,,Visualizer
moment,2.179,0.98,0.0,7.6,0.0,,85.33,71.78,,,Visualizer
moment,2.482,1.07,0.0,7.57,0.0,,86.76,73.26,,,Visualizer
moment,2.724,1.13,0.0,7.54,0.0,,87.74,74.95,,,Visualizer
moment,2.96,1.17,0.0,7.44,0.0,,88.36,76.51,,,Visualizer
moment,3.205,1.31,0.0,7.31,0.0,,88.79,77.95,,,Visualizer
moment,3.458,1.4,0.0,7.29,0.0,,88.89,79.25,,,Visualizer
moment,3.691,1.6,0.0,7.13,0.0,,88.76,80.48,,,Visualizer
moment,3.967,1.82,0.0,7.05,0.0,,88.59,81.5,,,Visualizer
moment,4.245,2.15,0.0,6.96,0.0,,88.17,82.33,,,Visualizer
moment,4.472,2.42,0.0,6.79,0.0,,87.51,82.99,,,Visualizer
moment,4.715,2.78,0.0,6.83,0.0,,86.83,83.45,,,Visualizer
moment,4.962,3.26,0.0,6.66,0.0,,86.11,83.78,,,Visualizer
moment,5.235,3.9,0.0,6.51,0.0,,85.17,83.96,,,Visualizer
moment,5.446,4.63,0.0,6.21,0.0,,84.62,84.06,,,Visualizer
moment,5.698,4.87,0.0,5.5,0.0,,84.01,84.05,,,Visualizer
moment,5.943,4.66,0.0,4.66,0.0,,83.39,83.96,,,Visualizer
moment,6.235,4.26,0.68,3.83,0.18,,83.07,83.94,,,Visualizer
moment,6.49,3.79,1.36,3.04,0.36,,82.88,83.93,,,Visualizer
moment,6.715,3.38,1.99,2.46,0.53,,82.66,83.83,,,Visualizer
moment,6.965,3.14,2.53,1.93,0.68,,82.43,83.76,,,Visualizer
moment,7.206,2.95,2.86,1.62,0.76,,82.14,83.7,,,Visualizer
moment,7.481,2.87,3.2,1.27,0.86,,82.14,83.63,,,Visualizer
moment,7.69,2.67,3.36,0.99,0.9,,81.92,83.64,,,Visualizer
moment,7.982,2.54,3.63,0.77,0.97,,81.88,83.62,,,Visualizer
moment,8.224,2.44,3.92,0.6,1.05,,81.88,83.58,,,Visualizer
moment,8.468,2.35,3.96,0.47,1.06,,81.79,83.53,,,Visualizer
moment,8.719,2.28,4.19,0.36,1.12,,81.79,83.49,,,Visualizer
moment,8.989,2.22,4.23,0.28,1.13,,81.69,83.41,,,Visualizer
moment,9.201,2.17,4.28,0.34,1.14,,81.59,83.33,,,Visualizer
moment,9.45,2.32,4.33,0.56,1.16,,81.66,83.39,,,Visualizer
moment,9.694,2.61,4.58,0.88,1.22,,81.21,83.27,,,Visualizer
moment,9.98,3.04,4.59,1.22,1.04,,80.66,83.23,,,Visualizer
moment,10.223,3.55,4.65,1.46,0.88,,79.87,83.23,,,Visualizer
moment,10.502,4.05,4.69,1.56,0.78,,79.0,83.24,,,Visualizer
moment,10.712,4.44,4.83,1.54,0.61,,78.27,83.23,,,Visualizer
moment,10.958,4.67,4.87,1.52,0.57,,77.66,83.17,,,Visualizer
moment,11.198,4.9,4.97,1.47,0.5,,77.31,83.11,,,Visualizer
moment,11.47,5.06,5.08,1.45,0.47,,77.05,83.11,,,Visualizer
moment,11.687,5.18,5.45,1.42,0.49,,76.96,83.09,,,Visualizer
moment,11.979,5.27,5.64,1.43,0.49,,76.96,83.01,,,Visualizer
moment,12.223,5.37,6.03,1.44,0.55,,77.18,83.04,,,Visualizer
moment,12.471,5.48,6.27,1.47,0.59,,77.18,82.94,,,Visualizer
moment,12.728,5.52,6.6,1.47,0.64,,77.4,82.86,,,Visualizer
moment,12.955,5.49,7.18,1.53,0.78,,77.56,82.78,,,Visualizer
moment,13.21,5.63,7.44,1.56,0.83,,77.59,82.76,,,Visualizer
moment,13.456,5.61,7.73,1.59,0.84,,77.69,82.68,,,Visualizer
moment,13.74,5.6,8.33,1.62,1.0,,77.56,82.67,,,Visualizer
moment,14.0,5.62,8.73,1.65,1.09,,77.5,82.63,,,Visualizer
moment,14.222,5.64,9.28,1.71,1.22,,77.37,82.47,,,Visualizer
moment,14.466,5.65,9.65,1.72,1.3,,77.15,82.39,,,Visualizer
moment,14.714,5.6,10.13,1.75,1.41,,77.21,82.35,,,Visualizer
moment,14.967,5.61,10.68,1.78,1.53,,76.96,82.23,,,Visualizer
moment,15.197,5.62,11.22,1.78,1.64,,76.89,82.17,,,Visualizer
moment,15.452,5.57,11.67,1.85,1.67,,76.73,82.09,,,Visualizer
moment,15.732,5.58,12.38,1.88,1.8,,76.61,81.97,,,Visualizer
moment,15.977,5.57,13.01,1.88,1.87,,76.57,81.96,,,Visualizer
moment,16.233,5.51,13.45,1.92,1.92,,76.45,81.88,,,Visualizer
