information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-24T13:49:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1d2cffdc-db01-4720-aa3f-c096f13f52fa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.246,0.78,-0.12,3.63,-0.12,,92.3,88.46,,,Visualizer
moment,0.499,0.82,0.13,3.7,0.13,,91.83,88.57,,,Visualizer
moment,0.757,1.0,0.16,3.8,0.16,,88.98,88.78,,,Visualizer
moment,0.997,1.0,0.17,3.8,0.17,,88.72,88.83,,,Visualizer
moment,1.246,1.06,0.19,3.86,0.19,,89.41,88.83,,,Visualizer
moment,1.498,1.09,0.2,3.94,0.07,,90.33,88.79,,,Visualizer
moment,1.754,1.07,0.2,3.98,0.04,,91.26,88.74,,,Visualizer
moment,1.998,1.06,0.2,3.99,0.03,,92.03,88.73,,,Visualizer
moment,2.266,0.98,0.2,4.03,0.01,,92.67,88.85,,,Visualizer
moment,2.5,1.05,0.19,4.06,-0.01,,92.84,89.09,,,Visualizer
moment,2.757,1.09,0.18,4.04,-0.02,,93.11,89.28,,,Visualizer
moment,2.999,0.99,0.18,4.07,-0.02,,92.97,89.58,,,Visualizer
moment,3.265,0.92,0.18,4.05,-0.02,,92.57,89.92,,,Visualizer
moment,3.547,0.87,0.19,4.06,0.0,,92.0,90.19,,,Visualizer
moment,3.755,0.87,0.19,4.05,0.01,,91.23,90.52,,,Visualizer
moment,4.001,0.88,0.19,4.01,0.01,,90.37,90.6,,,Visualizer
moment,4.268,0.84,0.19,4.02,0.01,,89.44,90.72,,,Visualizer
moment,4.513,0.85,0.19,4.03,0.0,,88.68,90.78,,,Visualizer
moment,4.811,0.88,0.19,4.02,0.0,,87.83,90.84,,,Visualizer
moment,5.007,0.91,0.19,4.04,0.0,,87.38,90.83,,,Visualizer
moment,5.249,1.05,0.19,4.06,0.0,,86.76,90.81,,,Visualizer
moment,5.503,1.23,0.19,4.11,0.0,,86.53,90.76,,,Visualizer
moment,5.765,1.3,0.19,4.06,0.0,,86.37,90.63,,,Visualizer
moment,5.997,1.45,0.18,4.11,-0.01,,86.53,90.55,,,Visualizer
moment,6.247,1.56,0.18,4.14,-0.01,,86.59,90.44,,,Visualizer
moment,6.51,1.66,0.18,4.15,-0.01,,86.86,90.29,,,Visualizer
moment,6.749,1.82,0.18,4.16,-0.01,,86.95,90.09,,,Visualizer
moment,6.997,2.03,0.18,4.13,0.0,,87.02,89.93,,,Visualizer
moment,7.258,2.23,0.19,4.14,0.01,,86.95,89.89,,,Visualizer
moment,7.504,2.46,0.19,4.09,0.01,,86.89,89.84,,,Visualizer
moment,7.763,2.85,0.19,4.04,0.01,,86.66,89.73,,,Visualizer
