information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-13T18:55:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/77394575-3ba6-49f9-b71e-32cce3fd25f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.003,0.0,0.0,3.57,0.0,,198.98,197.29,,,Visualizer
moment,0.225,0.0,0.0,3.77,0.0,,199.16,197.74,,,Visualizer
moment,0.45,0.0,-0.07,4.09,-0.07,,198.98,197.83,,,Visualizer
moment,0.63,0.01,-0.06,4.46,-0.06,,198.73,197.76,,,Visualizer
moment,0.901,0.02,0.0,4.82,0.0,,193.87,197.79,,,Visualizer
moment,1.035,0.1,0.0,5.07,0.0,,191.15,197.63,,,Visualizer
moment,1.26,0.19,0.0,5.27,0.07,,190.32,197.67,,,Visualizer
moment,1.53,0.22,0.0,5.45,0.07,,190.14,197.88,,,Visualizer
moment,1.665,0.2,0.0,5.59,0.0,,190.37,197.74,,,Visualizer
moment,1.89,0.4,0.0,5.69,0.0,,190.79,197.54,,,Visualizer
moment,2.16,0.61,0.0,5.76,0.0,,191.38,197.15,,,Visualizer
moment,2.34,0.64,0.0,5.81,0.0,,192.33,196.95,,,Visualizer
moment,2.52,0.75,0.0,5.86,0.0,,193.45,196.65,,,Visualizer
moment,2.7,0.77,0.0,5.9,0.0,,194.53,196.46,,,Visualizer
moment,2.97,0.85,0.0,5.89,0.0,,196.03,196.42,,,Visualizer
moment,3.15,0.87,0.0,5.94,0.0,,197.4,196.45,,,Visualizer
moment,3.329,0.84,0.0,5.99,0.0,,198.61,196.52,,,Visualizer
moment,3.555,0.95,0.0,5.96,0.0,,199.89,196.75,,,Visualizer
moment,3.78,1.03,0.0,5.99,0.0,,200.55,196.91,,,Visualizer
moment,4.005,0.99,0.0,5.99,0.0,,201.47,197.14,,,Visualizer
moment,4.185,1.01,0.0,6.01,0.0,,201.78,197.47,,,Visualizer
moment,4.409,1.03,0.0,6.05,0.0,,202.21,197.79,,,Visualizer
moment,4.591,1.03,0.0,6.06,0.0,,202.51,198.12,,,Visualizer
moment,4.815,1.05,0.0,6.07,0.0,,202.4,198.19,,,Visualizer
moment,4.995,1.05,0.0,6.06,0.0,,201.84,198.49,,,Visualizer
moment,5.22,1.02,0.0,6.03,0.0,,201.72,198.96,,,Visualizer
moment,5.445,1.05,0.0,6.08,0.0,,201.66,199.14,,,Visualizer
moment,5.625,1.06,0.0,6.08,0.0,,201.41,199.39,,,Visualizer
moment,5.849,1.07,0.0,6.01,0.0,,200.92,199.51,,,Visualizer
moment,6.075,1.1,0.0,6.07,0.0,,200.62,199.62,,,Visualizer
moment,6.255,1.17,0.0,5.96,0.0,,200.19,199.89,,,Visualizer
moment,6.525,1.24,0.0,5.93,0.0,,199.83,199.97,,,Visualizer
moment,6.66,1.37,0.0,5.91,0.0,,199.34,199.71,,,Visualizer
moment,6.885,1.46,0.0,5.91,0.0,,199.52,199.85,,,Visualizer
moment,7.11,1.58,0.0,5.89,0.0,,199.83,199.96,,,Visualizer
moment,7.335,1.72,0.0,5.94,0.0,,200.0,199.83,,,Visualizer
moment,7.514,1.83,0.0,5.92,0.0,,200.55,199.8,,,Visualizer
moment,7.74,2.0,0.0,5.94,0.0,,200.55,199.75,,,Visualizer
moment,7.919,2.2,0.0,5.9,0.0,,200.68,199.74,,,Visualizer
moment,8.235,2.43,0.0,5.88,0.0,,200.62,199.69,,,Visualizer
moment,8.37,2.66,0.0,5.88,0.0,,200.62,199.73,,,Visualizer
moment,8.595,2.98,0.0,5.83,0.0,,200.07,199.76,,,Visualizer
moment,8.82,3.45,0.0,5.48,0.0,,199.89,199.81,,,Visualizer
moment,8.955,3.74,0.0,4.91,0.0,,199.58,199.88,,,Visualizer
moment,9.179,3.81,0.0,4.29,0.0,,199.22,199.84,,,Visualizer
moment,9.404,3.8,0.0,3.58,0.0,,198.55,199.84,,,Visualizer
moment,9.629,3.82,0.0,2.96,0.0,,198.13,199.86,,,Visualizer
moment,9.809,3.72,0.0,2.39,0.0,,197.77,199.84,,,Visualizer
moment,10.034,3.55,0.0,1.89,0.0,,197.64,199.81,,,Visualizer
moment,10.214,3.4,0.0,1.58,0.0,,197.1,199.86,,,Visualizer
moment,10.439,3.37,0.0,1.34,0.0,,197.04,199.72,,,Visualizer
moment,10.62,3.38,0.0,1.06,0.0,,196.74,199.78,,,Visualizer
moment,10.847,3.21,0.0,0.83,0.0,,196.56,199.77,,,Visualizer
moment,11.069,3.05,0.0,0.67,0.0,,196.62,199.71,,,Visualizer
moment,11.25,3.09,0.0,0.69,0.0,,196.38,199.66,,,Visualizer
moment,11.474,3.19,0.14,0.59,0.14,,196.2,199.7,,,Visualizer
moment,11.699,3.1,0.14,0.62,0.14,,196.08,199.63,,,Visualizer
moment,11.924,3.2,0.13,0.52,0.13,,195.9,199.59,,,Visualizer
moment,12.195,3.08,0.26,0.43,0.27,,195.66,199.52,,,Visualizer
moment,12.284,3.04,0.26,0.54,0.27,,195.72,199.49,,,Visualizer
moment,12.509,3.18,0.48,0.44,0.34,,195.6,199.36,,,Visualizer
moment,12.779,3.01,0.49,0.48,0.36,,195.42,199.45,,,Visualizer
moment,12.959,3.1,0.52,0.48,0.26,,195.01,199.48,,,Visualizer
moment,13.139,3.12,0.51,0.38,0.26,,194.89,199.35,,,Visualizer
moment,13.409,2.91,0.63,0.43,0.14,,194.82,199.24,,,Visualizer
moment,13.544,3.01,0.68,0.45,0.21,,194.7,199.3,,,Visualizer
moment,13.77,3.03,0.74,0.36,0.27,,194.34,199.24,,,Visualizer
moment,13.994,2.87,0.75,0.4,0.24,,194.53,199.12,,,Visualizer
moment,14.22,2.97,0.97,0.43,0.48,,194.17,199.18,,,Visualizer
moment,14.399,2.95,1.0,0.41,0.38,,193.87,199.05,,,Visualizer
moment,14.579,2.88,1.27,0.39,0.59,,193.75,198.94,,,Visualizer
moment,14.804,2.84,1.27,0.43,0.55,,193.87,198.93,,,Visualizer
moment,15.029,2.9,1.42,0.42,0.53,,193.33,198.91,,,Visualizer
moment,15.209,2.89,1.41,0.34,0.46,,193.33,198.95,,,Visualizer
moment,15.434,2.7,1.45,0.38,0.46,,193.04,198.99,,,Visualizer
moment,15.659,2.74,1.69,0.42,0.43,,192.86,198.92,,,Visualizer
moment,15.884,2.79,1.86,0.47,0.53,,192.98,198.8,,,Visualizer
moment,16.064,2.77,1.88,0.38,0.48,,192.5,198.75,,,Visualizer
moment,16.245,2.67,2.02,0.52,0.62,,192.33,198.75,,,Visualizer
moment,16.472,2.79,2.1,0.44,0.67,,191.97,198.81,,,Visualizer
moment,16.694,2.63,2.13,0.43,0.46,,192.15,198.68,,,Visualizer
moment,16.875,2.58,2.32,0.41,0.63,,192.03,198.66,,,Visualizer
moment,17.099,2.67,2.4,0.5,0.54,,191.44,198.71,,,Visualizer
moment,17.324,2.67,2.54,0.45,0.53,,191.2,198.6,,,Visualizer
moment,17.505,2.56,2.65,0.53,0.56,,190.91,198.51,,,Visualizer
moment,17.774,2.63,2.82,0.56,0.7,,190.73,198.57,,,Visualizer
moment,17.954,2.62,2.86,0.67,0.56,,190.61,198.48,,,Visualizer
moment,18.134,2.72,3.03,0.68,0.63,,190.26,198.55,,,Visualizer
moment,18.359,2.76,3.23,0.78,0.71,,189.72,198.46,,,Visualizer
moment,18.584,2.88,3.29,0.87,0.66,,189.02,198.25,,,Visualizer
moment,18.764,3.03,3.41,0.9,0.61,,188.73,198.3,,,Visualizer
moment,19.034,3.2,3.71,1.04,0.71,,187.79,198.34,,,Visualizer
moment,19.259,3.39,3.74,1.15,0.64,,187.38,198.32,,,Visualizer
moment,19.394,3.59,3.88,1.27,0.67,,186.91,198.23,,,Visualizer
moment,19.709,3.83,4.19,1.37,0.81,,186.09,198.17,,,Visualizer
moment,19.799,4.13,4.37,1.51,0.9,,185.68,198.19,,,Visualizer
moment,20.024,4.5,4.75,1.56,1.07,,185.22,198.11,,,Visualizer
moment,20.249,4.84,5.02,1.62,1.18,,185.1,198.14,,,Visualizer
moment,20.429,5.12,5.17,1.7,1.22,,184.87,197.98,,,Visualizer
moment,20.699,5.42,5.59,1.79,1.45,,184.81,197.96,,,Visualizer
moment,20.834,5.75,5.76,1.86,1.44,,184.93,197.88,,,Visualizer
moment,21.059,6.04,6.31,1.93,1.61,,185.1,197.66,,,Visualizer
moment,21.284,6.31,6.68,2.01,1.72,,185.68,197.38,,,Visualizer
moment,21.464,6.6,7.08,2.06,1.81,,185.51,197.37,,,Visualizer
moment,21.689,6.84,7.44,2.13,1.91,,186.09,197.17,,,Visualizer
moment,21.959,7.13,8.18,2.18,2.08,,186.15,196.9,,,Visualizer
moment,22.094,7.42,8.34,2.21,2.1,,186.27,196.68,,,Visualizer
moment,22.319,7.66,9.1,2.28,2.32,,186.39,196.71,,,Visualizer
moment,22.499,7.92,9.31,2.34,2.31,,186.44,196.32,,,Visualizer
moment,22.724,8.19,10.08,2.39,2.52,,186.21,196.18,,,Visualizer
moment,22.949,8.46,10.62,2.44,2.52,,186.33,195.98,,,Visualizer
moment,23.129,8.7,10.91,2.47,2.66,,186.15,195.77,,,Visualizer
moment,23.399,8.76,11.99,2.38,2.77,,186.27,195.6,,,Visualizer
moment,23.579,8.35,12.31,2.31,2.82,,186.03,195.48,,,Visualizer
moment,23.759,8.08,13.1,2.3,2.9,,186.15,195.24,,,Visualizer
moment,24.029,7.97,13.63,2.28,2.81,,186.15,195.08,,,Visualizer
moment,24.165,7.87,13.93,2.33,2.89,,186.03,194.95,,,Visualizer
moment,24.389,7.81,14.83,2.33,2.94,,186.09,194.77,,,Visualizer
moment,24.659,7.7,15.36,2.35,2.89,,185.51,194.58,,,Visualizer
moment,24.794,7.64,15.7,2.38,3.0,,185.68,194.44,,,Visualizer
moment,25.019,7.61,16.57,2.38,3.04,,185.34,194.26,,,Visualizer
moment,25.244,7.57,17.15,2.4,2.99,,185.45,194.29,,,Visualizer
moment,25.469,7.51,17.63,2.41,2.9,,185.34,194.17,,,Visualizer
moment,25.651,7.47,18.53,2.39,2.93,,185.22,193.98,,,Visualizer
moment,25.964,7.45,19.33,2.42,2.85,,185.16,193.89,,,Visualizer
moment,26.054,7.46,19.33,2.44,2.85,,185.27,193.73,,,Visualizer
moment,26.28,7.39,20.21,2.46,2.94,,185.27,193.45,,,Visualizer
moment,26.459,7.39,20.48,2.46,2.95,,185.22,193.38,,,Visualizer
moment,26.684,7.32,21.35,2.47,2.92,,184.99,193.37,,,Visualizer
moment,26.909,7.29,22.26,2.48,3.03,,185.1,193.27,,,Visualizer
moment,27.091,7.24,22.53,2.48,3.01,,185.34,193.04,,,Visualizer
moment,27.314,7.24,23.08,2.46,2.97,,184.99,192.91,,,Visualizer
moment,27.584,7.16,23.92,2.48,2.94,,185.27,192.88,,,Visualizer
moment,27.719,7.15,24.19,2.47,2.94,,184.99,192.7,,,Visualizer
moment,27.944,7.13,25.1,2.5,2.94,,184.93,192.56,,,Visualizer
moment,28.124,7.11,25.36,2.5,2.93,,185.1,192.52,,,Visualizer
moment,28.349,7.07,25.91,2.48,2.93,,184.93,192.45,,,Visualizer
moment,28.664,7.05,27.03,2.51,2.94,,184.99,192.4,,,Visualizer
moment,28.754,7.05,27.03,2.52,2.94,,185.04,192.24,,,Visualizer
moment,29.024,7.01,27.92,2.52,2.92,,185.22,192.24,,,Visualizer
moment,29.204,6.97,28.46,2.52,2.95,,185.04,192.12,,,Visualizer
moment,29.384,6.9,29.02,2.5,2.89,,185.16,192.09,,,Visualizer
moment,29.654,6.86,29.88,2.51,2.95,,185.22,191.9,,,Visualizer
moment,29.879,6.91,30.4,2.54,2.88,,185.57,191.83,,,Visualizer
moment,30.014,6.91,30.94,2.55,2.83,,185.39,191.78,,,Visualizer
moment,30.284,6.89,31.5,2.53,2.86,,185.57,191.61,,,Visualizer
moment,30.419,6.86,32.09,2.54,2.91,,185.51,191.5,,,Visualizer
moment,30.644,6.85,32.61,2.52,2.82,,185.68,191.44,,,Visualizer
moment,30.959,6.81,33.68,2.49,2.83,,185.86,191.4,,,Visualizer
