information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Gracenote,text
meta,,,,,,,,,Date,2022-04-08T14:47:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b61188c7-b851-49b2-a49b-b2f578e5dda4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.224,0.13,0.0,3.96,0.0,,204.2,199.87,,,Visualizer
moment,0.494,0.13,0.0,4.98,0.0,,203.46,200.49,,,Visualizer
moment,0.674,0.16,0.0,6.02,0.0,,199.24,200.56,,,Visualizer
moment,0.854,0.33,0.0,6.8,0.0,,196.4,200.46,,,Visualizer
moment,1.078,0.5,0.0,7.42,0.0,,196.29,200.57,,,Visualizer
moment,1.304,0.67,0.0,7.89,0.0,,196.64,200.58,,,Visualizer
moment,1.484,0.87,0.0,8.22,0.0,,197.0,200.28,,,Visualizer
moment,1.709,0.93,0.0,8.47,0.0,,197.91,199.99,,,Visualizer
moment,1.889,0.97,0.0,8.62,0.0,,198.94,199.82,,,Visualizer
moment,2.159,1.01,0.0,8.72,0.0,,199.97,199.66,,,Visualizer
moment,2.339,1.0,0.0,8.77,0.0,,200.76,199.79,,,Visualizer
moment,2.564,1.05,0.0,8.76,0.0,,201.49,199.83,,,Visualizer
moment,2.744,1.09,0.0,8.79,0.0,,201.92,200.0,,,Visualizer
moment,2.969,1.2,0.0,8.77,0.0,,201.98,200.34,,,Visualizer
moment,3.194,1.32,0.0,8.72,0.0,,202.16,200.6,,,Visualizer
moment,3.419,1.41,0.0,8.7,0.0,,202.35,200.88,,,Visualizer
