information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-19T00:41:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Hub Coffee Roastery,text
meta,,,,,,,,,Beans,Ethiopia Arbegona Sidama Heirloom G1 Natural,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Model,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Setting,100um,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9fc5aa84-8cf3-45c5-ab59-c2e83c436df6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.045,4.59,9.3,8.09,2.23,,81.77,81.22,,,Visualizer
moment,0.27,4.89,10.3,7.52,2.47,,81.54,81.33,,,Visualizer
moment,0.495,4.61,11.3,6.88,2.71,,81.25,81.43,,,Visualizer
moment,0.765,4.43,12.2,5.93,2.92,,81.22,81.53,,,Visualizer
moment,1.035,3.93,13.6,4.99,3.26,,80.74,81.48,,,Visualizer
moment,1.26,3.42,2.5,4.07,0.6,,80.29,81.42,,,Visualizer
moment,1.533,3.0,3.3,3.28,0.74,,79.81,81.43,,,Visualizer
moment,1.754,2.69,3.5,2.6,0.79,,79.49,81.41,,,Visualizer
moment,2.025,2.47,4.1,2.09,0.84,,79.14,81.41,,,Visualizer
moment,2.25,2.3,4.5,1.69,0.81,,79.01,81.34,,,Visualizer
moment,2.52,2.38,4.8,1.99,0.79,,78.66,81.43,,,Visualizer
moment,2.745,2.88,5.1,2.34,0.74,,77.73,81.33,,,Visualizer
moment,3.015,3.19,5.5,2.67,0.5,,76.68,81.19,,,Visualizer
moment,3.285,3.52,5.7,2.99,0.36,,75.37,81.22,,,Visualizer
moment,3.514,3.94,6.1,3.1,0.22,,74.16,81.12,,,Visualizer
moment,3.78,4.1,7.0,3.16,0.02,,72.91,81.08,,,Visualizer
moment,4.005,4.22,7.6,3.17,-0.12,,71.89,81.07,,,Visualizer
moment,4.275,4.34,8.1,3.19,-0.29,,70.83,81.02,,,Visualizer
moment,4.5,4.4,8.8,3.17,-0.36,,69.8,80.89,,,Visualizer
moment,4.77,4.46,9.8,3.15,-0.48,,69.09,80.76,,,Visualizer
moment,4.995,4.49,10.3,3.12,-0.57,,68.14,80.68,,,Visualizer
moment,5.265,4.54,11.0,3.1,-0.62,,67.4,80.62,,,Visualizer
moment,5.536,4.56,12.0,3.06,2.2,,66.68,80.55,,,Visualizer
moment,5.805,4.59,12.9,3.03,2.25,,66.12,80.55,,,Visualizer
moment,6.029,4.66,13.1,3.03,2.25,,65.5,80.54,,,Visualizer
moment,6.255,4.76,14.1,2.95,2.35,,64.91,80.42,,,Visualizer
moment,6.524,4.66,14.7,2.93,2.44,,64.54,80.36,,,Visualizer
moment,6.75,4.71,15.4,2.86,2.54,,64.14,80.46,,,Visualizer
moment,7.02,4.71,16.0,2.85,2.61,,63.75,80.43,,,Visualizer
moment,7.245,4.74,16.9,2.79,2.73,,63.41,80.42,,,Visualizer
moment,7.514,4.77,17.5,2.79,2.83,,63.11,80.31,,,Visualizer
moment,7.784,4.8,18.4,2.75,2.87,,63.01,80.35,,,Visualizer
moment,8.009,4.79,18.9,2.71,2.85,,62.75,80.32,,,Visualizer
moment,8.281,4.81,19.9,2.72,2.9,,62.44,80.25,,,Visualizer
moment,8.504,4.83,20.2,2.69,2.9,,62.21,80.22,,,Visualizer
moment,8.775,4.86,21.1,2.74,2.87,,62.07,80.16,,,Visualizer
moment,9.006,4.94,21.6,2.67,2.83,,61.8,80.12,,,Visualizer
moment,9.314,4.86,22.5,2.62,2.85,,61.54,80.09,,,Visualizer
moment,9.539,4.86,23.0,2.59,2.8,,61.46,80.1,,,Visualizer
moment,9.764,4.87,23.6,2.58,2.78,,61.33,80.08,,,Visualizer
moment,10.035,4.89,24.4,2.57,2.75,,61.13,80.0,,,Visualizer
moment,10.26,4.93,25.0,2.54,2.78,,61.06,79.95,,,Visualizer
moment,10.531,4.91,25.6,2.53,2.75,,61.06,79.87,,,Visualizer
moment,10.756,4.96,26.3,2.51,2.68,,60.86,79.8,,,Visualizer
moment,11.025,4.95,27.0,2.5,2.71,,60.68,79.74,,,Visualizer
moment,11.25,4.97,27.6,2.49,2.71,,60.52,79.65,,,Visualizer
moment,11.519,4.98,28.3,2.48,2.66,,60.48,79.61,,,Visualizer
moment,11.789,4.99,28.9,2.46,2.66,,60.31,79.53,,,Visualizer
moment,12.014,5.02,29.5,2.49,2.66,,60.17,79.45,,,Visualizer
moment,12.284,5.12,30.0,2.43,2.66,,60.04,79.34,,,Visualizer
moment,12.509,4.99,30.9,2.42,2.63,,59.87,79.2,,,Visualizer
moment,12.779,5.01,31.4,2.4,2.61,,59.66,79.19,,,Visualizer
moment,13.004,5.01,31.9,2.4,2.59,,59.55,79.15,,,Visualizer
moment,13.274,5.02,32.8,2.4,2.61,,59.59,79.06,,,Visualizer
moment,13.499,5.03,33.3,2.39,2.59,,59.42,79.01,,,Visualizer
moment,13.769,5.03,33.9,2.38,2.61,,59.49,78.85,,,Visualizer
moment,14.039,5.03,34.5,2.38,2.56,,59.35,78.74,,,Visualizer
moment,14.265,5.04,35.1,2.38,2.56,,59.35,78.7,,,Visualizer
moment,14.535,5.05,35.6,2.36,2.54,,59.21,78.58,,,Visualizer
moment,14.759,5.05,36.1,2.38,2.51,,59.04,78.44,,,Visualizer
moment,15.033,5.06,37.1,2.36,2.59,,59.0,78.35,,,Visualizer
moment,15.255,5.14,37.6,2.37,2.54,,58.83,78.33,,,Visualizer
moment,15.524,5.13,38.1,2.35,2.51,,58.73,78.2,,,Visualizer
moment,15.75,5.06,39.0,2.34,2.56,,58.55,78.05,,,Visualizer
moment,16.019,5.07,39.5,2.34,2.54,,58.38,77.95,,,Visualizer
moment,16.289,5.08,40.3,2.31,2.54,,58.35,77.87,,,Visualizer
moment,16.514,5.06,40.9,2.32,2.54,,58.31,77.79,,,Visualizer
moment,16.784,5.1,41.7,2.32,2.51,,58.28,77.67,,,Visualizer
moment,17.009,5.08,41.8,2.31,2.49,,58.28,77.56,,,Visualizer
moment,17.324,5.09,42.7,2.31,2.54,,58.03,77.43,,,Visualizer
moment,17.505,5.09,43.2,2.31,2.49,,58.17,77.34,,,Visualizer
