information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-07-02T00:53:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sacred Grounds,text
meta,,,,,,,,,Beans,Peru single origin,text
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Grinder Brand,CEADO E37S,text
meta,,,,,,,,,Grinder Model,CEADO E37S,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f04942ef-1568-4e3d-a22c-8074a6164bc0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.046,0.0,0.0,3.16,0.0,,94.24,92.36,,,Visualizer
moment,0.269,0.01,0.0,3.78,0.0,,93.53,92.5,,,Visualizer
moment,0.539,0.11,0.0,4.39,0.0,,92.96,92.63,,,Visualizer
moment,0.809,0.23,0.0,4.86,0.0,,92.99,92.61,,,Visualizer
moment,1.034,0.27,0.0,5.3,0.0,,93.46,92.66,,,Visualizer
moment,1.304,0.31,0.0,5.59,0.0,,93.66,92.65,,,Visualizer
moment,1.619,0.35,0.0,5.85,0.0,,93.84,92.76,,,Visualizer
moment,1.756,0.36,0.0,6.08,0.0,,93.7,93.03,,,Visualizer
moment,2.069,0.36,0.0,6.23,0.0,,93.39,93.19,,,Visualizer
moment,2.294,0.34,0.0,6.13,0.0,,93.06,93.39,,,Visualizer
moment,2.564,0.36,0.0,6.22,0.0,,92.62,93.42,,,Visualizer
moment,2.79,0.52,0.0,6.31,0.0,,92.15,93.5,,,Visualizer
moment,3.059,0.71,0.0,6.43,0.0,,91.68,93.47,,,Visualizer
moment,3.284,0.91,0.0,6.53,0.0,,91.42,93.46,,,Visualizer
moment,3.554,1.23,0.0,6.62,0.0,,91.35,93.38,,,Visualizer
moment,3.779,1.6,0.0,6.69,0.0,,91.39,93.2,,,Visualizer
moment,4.009,2.01,0.0,6.83,0.0,,91.02,93.06,,,Visualizer
moment,4.322,2.54,0.0,6.81,0.0,,90.92,92.99,,,Visualizer
moment,4.499,3.25,0.0,6.38,0.0,,90.65,92.88,,,Visualizer
moment,4.814,3.88,0.0,5.56,0.0,,90.55,92.76,,,Visualizer
moment,5.039,3.98,0.0,4.63,0.0,,90.36,92.67,,,Visualizer
moment,5.309,3.86,0.0,3.74,0.0,,90.22,92.52,,,Visualizer
moment,5.534,3.63,0.22,3.11,0.23,,90.12,92.48,,,Visualizer
moment,5.815,3.57,0.48,2.46,0.5,,89.99,92.54,,,Visualizer
moment,6.029,3.32,0.67,2.09,0.7,,90.02,92.4,,,Visualizer
moment,6.299,3.34,0.8,1.83,0.83,,89.89,92.34,,,Visualizer
moment,6.569,3.38,1.14,1.58,0.98,,89.66,92.32,,,Visualizer
moment,6.749,3.32,1.26,1.43,1.0,,89.63,92.32,,,Visualizer
moment,7.064,3.35,1.59,1.35,0.99,,89.56,92.34,,,Visualizer
moment,7.289,3.38,1.89,1.26,1.13,,89.33,92.28,,,Visualizer
moment,7.559,3.3,2.11,1.24,0.9,,89.1,92.27,,,Visualizer
moment,7.874,3.29,2.48,1.2,1.06,,88.87,92.26,,,Visualizer
moment,8.054,3.31,2.74,1.15,1.16,,88.64,92.3,,,Visualizer
moment,8.369,3.29,3.04,1.11,0.95,,88.51,92.26,,,Visualizer
moment,8.504,3.2,3.14,1.11,1.06,,88.28,92.2,,,Visualizer
moment,8.774,3.2,3.49,1.1,1.15,,88.05,92.2,,,Visualizer
moment,8.999,3.19,3.87,1.07,1.17,,87.95,92.27,,,Visualizer
moment,9.313,3.15,4.19,1.09,1.19,,87.56,92.23,,,Visualizer
