information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2.,text
meta,,,,,,,,,Date,2024-04-21T00:27:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Industry Beans,text
meta,,,,,,,,,Beans,Rose Street,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,34.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3658d7cb-1e41-48df-8d2a-c9e4543fe34d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.291,0.0,0.0,2.03,0.0,,88.39,64.52,,,Visualizer
moment,0.535,0.0,0.0,1.73,0.0,,87.79,64.76,,,Visualizer
moment,0.788,0.0,0.0,1.36,0.0,,84.09,64.86,,,Visualizer
moment,1.022,0.0,0.0,1.06,0.0,,79.91,64.87,,,Visualizer
moment,1.267,0.0,0.0,0.82,0.0,,77.39,65.3,,,Visualizer
moment,1.51,0.0,0.0,0.64,0.0,,76.5,66.51,,,Visualizer
moment,1.752,0.0,0.0,0.5,0.0,,76.18,68.19,,,Visualizer
moment,2.059,0.0,0.0,0.39,0.0,,76.37,69.81,,,Visualizer
moment,2.29,0.0,0.0,0.35,0.0,,77.07,71.28,,,Visualizer
moment,2.533,0.0,0.0,1.62,0.0,,77.55,72.78,,,Visualizer
moment,2.777,0.0,0.0,3.05,0.0,,78.16,74.22,,,Visualizer
moment,3.02,0.0,0.0,4.18,0.0,,78.73,75.68,,,Visualizer
moment,3.265,0.0,0.0,5.14,0.0,,79.12,77.08,,,Visualizer
moment,3.509,0.01,0.0,5.8,0.0,,76.88,78.24,,,Visualizer
moment,3.751,0.09,0.0,6.31,0.0,,75.09,79.38,,,Visualizer
moment,4.053,0.56,0.0,6.72,0.0,,75.41,80.58,,,Visualizer
moment,4.288,1.05,0.0,6.95,0.0,,76.94,81.67,,,Visualizer
moment,4.533,1.25,0.0,7.08,0.0,,78.83,81.87,,,Visualizer
moment,4.776,1.3,0.0,7.27,0.0,,80.62,81.91,,,Visualizer
moment,5.018,1.44,0.0,7.27,0.0,,82.03,82.44,,,Visualizer
moment,5.263,1.41,0.0,7.14,0.0,,83.19,83.09,,,Visualizer
moment,5.507,1.4,-0.1,6.98,-0.11,,84.16,83.74,,,Visualizer
moment,5.751,1.51,0.0,6.83,0.0,,84.22,84.47,,,Visualizer
moment,6.044,1.6,0.0,6.76,0.0,,83.99,85.06,,,Visualizer
moment,6.291,1.7,0.0,6.62,0.0,,83.38,85.49,,,Visualizer
moment,6.531,1.93,0.0,6.46,0.0,,82.61,85.72,,,Visualizer
moment,6.774,2.1,0.0,6.32,0.0,,81.93,85.89,,,Visualizer
moment,7.021,2.35,-0.08,6.09,-0.09,,81.07,85.82,,,Visualizer
moment,7.262,2.56,0.0,6.13,0.0,,80.2,85.75,,,Visualizer
moment,7.506,2.87,0.0,5.91,0.0,,79.47,85.58,,,Visualizer
moment,7.75,3.19,0.0,5.59,0.0,,78.67,85.37,,,Visualizer
moment,8.056,3.33,0.0,5.19,0.09,,78.03,85.27,,,Visualizer
moment,8.286,3.5,0.0,4.64,0.0,,77.23,85.21,,,Visualizer
moment,8.529,3.55,0.12,4.05,0.13,,76.69,85.23,,,Visualizer
moment,8.774,3.53,0.54,3.49,0.58,,76.27,85.15,,,Visualizer
moment,9.017,3.49,0.77,2.93,0.82,,75.86,84.99,,,Visualizer
moment,9.266,3.48,0.99,2.39,1.06,,75.66,84.81,,,Visualizer
