information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-09-21T12:45:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f3c3aea2-d298-4a4b-b711-01337b6c6fc9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.045,0.27,0.0,3.98,0.0,,91.93,87.22,,,Visualizer
moment,0.227,0.33,0.0,4.82,0.0,,91.3,87.56,,,Visualizer
moment,0.452,0.54,0.0,5.7,0.0,,90.3,87.69,,,Visualizer
moment,0.675,0.82,0.0,6.41,0.0,,90.59,87.63,,,Visualizer
moment,0.865,0.86,0.0,6.87,0.0,,91.03,87.7,,,Visualizer
moment,1.084,0.85,0.0,7.29,0.0,,91.53,87.86,,,Visualizer
moment,1.263,0.88,0.0,7.52,0.0,,92.04,88.18,,,Visualizer
moment,1.487,0.86,0.0,7.69,0.0,,92.47,88.41,,,Visualizer
moment,1.713,0.83,0.0,7.83,0.0,,92.68,88.73,,,Visualizer
moment,1.888,0.88,0.0,7.95,0.0,,92.88,89.04,,,Visualizer
moment,2.117,0.94,0.0,8.02,0.0,,92.98,89.41,,,Visualizer
moment,2.343,1.01,0.0,8.07,0.0,,92.98,89.77,,,Visualizer
moment,2.53,1.1,0.0,8.09,0.0,,93.01,89.97,,,Visualizer
moment,2.749,1.22,0.0,8.12,0.0,,92.91,90.29,,,Visualizer
moment,2.924,1.38,0.0,8.06,0.0,,93.01,90.42,,,Visualizer
moment,3.152,1.6,0.0,7.99,0.0,,92.77,90.73,,,Visualizer
moment,3.378,1.83,0.0,7.94,0.0,,92.81,90.89,,,Visualizer
moment,3.604,2.13,0.0,7.81,0.0,,92.71,90.94,,,Visualizer
moment,3.779,2.49,0.0,7.68,0.0,,92.64,91.03,,,Visualizer
moment,4.007,2.89,0.0,7.5,0.0,,92.64,91.17,,,Visualizer
moment,4.186,3.32,0.0,7.01,0.0,,92.47,91.25,,,Visualizer
moment,4.411,3.66,0.0,6.28,0.0,,92.34,91.38,,,Visualizer
moment,4.588,3.79,0.0,5.46,0.0,,92.27,91.38,,,Visualizer
moment,4.863,3.77,0.0,4.59,0.0,,92.3,91.41,,,Visualizer
moment,5.043,3.65,0.08,3.9,0.08,,92.17,91.49,,,Visualizer
moment,5.223,3.68,0.0,3.26,0.0,,92.07,91.5,,,Visualizer
moment,5.448,3.57,0.0,2.65,0.0,,91.93,91.52,,,Visualizer
moment,5.673,3.37,0.0,2.21,0.0,,91.87,91.58,,,Visualizer
moment,5.852,3.35,0.0,1.83,0.0,,91.73,91.6,,,Visualizer
moment,6.124,3.3,0.0,1.49,0.0,,91.77,91.55,,,Visualizer
moment,6.302,3.22,0.0,1.28,0.0,,91.66,91.55,,,Visualizer
moment,6.48,3.21,0.0,1.03,0.0,,91.77,91.58,,,Visualizer
moment,6.708,3.14,0.0,0.91,0.0,,91.77,91.55,,,Visualizer
moment,6.886,3.18,0.0,0.81,0.0,,91.63,91.5,,,Visualizer
moment,7.111,3.14,0.0,0.67,0.0,,91.56,91.58,,,Visualizer
moment,7.43,3.11,0.0,0.62,0.0,,91.46,91.52,,,Visualizer
moment,7.531,3.13,0.0,0.57,0.0,,91.56,91.42,,,Visualizer
moment,7.739,3.13,0.0,0.49,0.0,,91.43,91.46,,,Visualizer
moment,7.963,3.14,0.0,0.49,0.0,,91.53,91.48,,,Visualizer
moment,8.143,3.18,0.0,0.48,0.0,,91.46,91.35,,,Visualizer
moment,8.368,3.18,0.0,0.39,0.0,,91.43,91.41,,,Visualizer
moment,8.548,3.08,0.0,0.3,0.0,,91.36,91.47,,,Visualizer
moment,8.773,3.01,0.0,0.43,0.0,,91.36,91.38,,,Visualizer
moment,8.998,3.23,0.0,0.39,0.0,,91.43,91.34,,,Visualizer
moment,9.181,3.18,0.0,0.31,0.0,,91.26,91.29,,,Visualizer
moment,9.403,3.04,0.0,0.24,0.0,,91.3,91.37,,,Visualizer
moment,9.628,2.96,0.0,0.19,0.0,,91.3,91.39,,,Visualizer
moment,9.812,2.89,0.0,0.23,0.0,,91.33,91.22,,,Visualizer
moment,10.038,2.94,0.0,0.21,0.0,,91.3,91.21,,,Visualizer
moment,10.213,2.9,0.0,0.35,0.0,,91.13,91.3,,,Visualizer
moment,10.44,3.12,0.0,0.34,0.0,,91.23,91.26,,,Visualizer
moment,10.664,3.11,0.08,0.27,0.08,,91.16,91.22,,,Visualizer
moment,10.842,2.96,0.11,0.21,0.12,,91.23,91.19,,,Visualizer
moment,11.068,2.89,0.11,0.16,0.12,,91.16,91.2,,,Visualizer
moment,11.293,2.81,0.1,0.13,0.1,,91.16,91.16,,,Visualizer
moment,11.473,2.73,0.13,0.1,0.14,,91.13,91.14,,,Visualizer
moment,11.706,2.71,0.16,0.17,0.05,,91.09,91.17,,,Visualizer
moment,11.878,2.77,0.17,0.19,0.06,,91.16,91.15,,,Visualizer
moment,12.103,2.81,0.36,0.24,0.26,,91.16,91.14,,,Visualizer
moment,12.328,2.85,0.32,0.2,0.24,,91.2,91.09,,,Visualizer
moment,12.553,2.75,0.33,0.15,0.18,,91.09,91.12,,,Visualizer
moment,12.733,2.69,0.6,0.12,0.46,,91.03,91.16,,,Visualizer
moment,12.958,2.63,0.51,0.09,0.16,,91.16,91.08,,,Visualizer
moment,13.141,2.59,0.53,0.17,0.21,,91.06,91.04,,,Visualizer
moment,13.364,2.65,0.51,0.18,0.2,,91.06,91.01,,,Visualizer
moment,13.543,2.7,0.66,0.33,0.34,,91.0,91.06,,,Visualizer
moment,13.817,2.84,0.68,0.32,0.09,,90.86,91.09,,,Visualizer
moment,13.993,2.94,0.78,0.46,0.27,,90.83,91.08,,,Visualizer
moment,14.173,3.11,0.78,0.58,0.26,,90.7,91.08,,,Visualizer
moment,14.398,3.27,0.83,0.65,0.35,,90.59,91.03,,,Visualizer
moment,14.625,3.47,1.09,0.73,0.43,,90.46,91.03,,,Visualizer
moment,14.803,3.7,1.13,0.82,0.36,,90.26,91.12,,,Visualizer
moment,15.163,3.96,1.17,0.88,0.41,,90.13,91.13,,,Visualizer
moment,15.257,4.2,1.51,0.92,0.73,,89.8,91.12,,,Visualizer
moment,15.433,4.47,1.52,1.01,0.72,,89.6,91.11,,,Visualizer
moment,15.658,4.75,1.5,1.03,0.4,,89.37,91.17,,,Visualizer
moment,15.837,5.03,1.59,1.04,0.48,,89.1,91.18,,,Visualizer
moment,16.063,5.29,1.94,1.07,0.81,,89.07,91.16,,,Visualizer
moment,16.291,5.57,2.07,1.1,0.59,,88.74,91.24,,,Visualizer
moment,16.467,5.83,2.29,1.11,0.82,,88.45,91.24,,,Visualizer
moment,16.693,6.14,2.54,1.1,1.0,,88.34,91.19,,,Visualizer
moment,16.918,6.42,2.74,1.1,0.87,,87.98,91.15,,,Visualizer
moment,17.098,6.66,3.05,1.14,1.16,,87.72,91.13,,,Visualizer
moment,17.324,6.95,3.26,1.12,1.11,,87.46,91.21,,,Visualizer
moment,17.503,7.23,3.5,1.15,1.13,,87.33,91.2,,,Visualizer
moment,17.728,7.56,3.69,1.16,1.21,,87.13,91.09,,,Visualizer
moment,17.956,7.76,4.04,1.17,1.19,,86.8,91.15,,,Visualizer
moment,18.133,8.02,4.2,1.18,1.21,,86.71,91.13,,,Visualizer
moment,18.358,8.27,4.67,1.21,1.34,,86.68,91.04,,,Visualizer
moment,18.583,8.59,4.88,1.23,1.36,,86.54,91.01,,,Visualizer
moment,18.762,8.79,5.27,1.19,1.51,,86.32,90.98,,,Visualizer
moment,18.988,8.61,5.48,1.18,1.51,,86.29,91.0,,,Visualizer
moment,19.213,8.59,5.99,1.17,1.5,,86.22,90.91,,,Visualizer
moment,19.393,8.59,6.16,1.18,1.56,,86.19,90.81,,,Visualizer
moment,19.624,8.59,6.67,1.17,1.66,,86.22,90.7,,,Visualizer
moment,19.844,8.55,6.98,1.18,1.78,,85.96,90.71,,,Visualizer
moment,20.022,8.49,7.31,1.18,1.67,,85.96,90.78,,,Visualizer
moment,20.248,8.51,7.67,1.19,1.76,,85.96,90.64,,,Visualizer
moment,20.427,8.49,7.93,1.17,1.64,,85.89,90.69,,,Visualizer
moment,20.656,8.42,8.49,1.21,1.75,,86.02,90.58,,,Visualizer
moment,20.832,8.46,8.66,1.2,1.76,,85.8,90.49,,,Visualizer
moment,21.058,8.45,9.18,1.2,1.79,,85.8,90.4,,,Visualizer
moment,21.284,8.43,9.51,1.23,1.75,,85.83,90.37,,,Visualizer
moment,21.508,8.44,10.02,1.25,1.82,,85.73,90.38,,,Visualizer
moment,21.693,8.42,10.17,1.26,1.76,,85.76,90.32,,,Visualizer
moment,21.912,8.4,10.63,1.25,1.95,,85.6,90.18,,,Visualizer
moment,22.094,8.39,11.18,1.27,1.94,,85.6,90.15,,,Visualizer
moment,22.324,8.35,11.57,1.28,1.94,,85.57,90.14,,,Visualizer
moment,22.497,8.3,11.73,1.29,1.93,,85.67,90.05,,,Visualizer
moment,22.769,8.34,12.46,1.32,1.92,,85.54,89.95,,,Visualizer
moment,22.948,8.31,12.83,1.33,1.92,,85.5,89.93,,,Visualizer
moment,23.131,8.25,13.24,1.31,1.95,,85.47,89.88,,,Visualizer
moment,23.357,8.21,13.53,1.32,1.89,,85.41,89.9,,,Visualizer
moment,23.578,8.25,13.92,1.34,1.98,,85.41,89.83,,,Visualizer
moment,23.758,8.22,14.25,1.33,1.88,,85.47,89.77,,,Visualizer
moment,24.073,8.2,14.91,1.33,1.93,,85.38,89.69,,,Visualizer
moment,24.208,8.2,15.25,1.37,1.97,,85.47,89.62,,,Visualizer
moment,24.388,8.31,15.48,1.37,2.05,,85.38,89.62,,,Visualizer
moment,24.615,8.22,16.07,1.39,2.11,,85.34,89.51,,,Visualizer
moment,24.792,8.25,16.19,1.4,2.04,,85.44,89.43,,,Visualizer
moment,25.017,8.24,16.78,1.4,1.96,,85.38,89.37,,,Visualizer
moment,25.243,8.26,17.18,1.42,2.03,,85.57,89.33,,,Visualizer
moment,25.423,8.3,17.53,1.43,1.92,,85.54,89.35,,,Visualizer
moment,25.648,8.28,18.16,1.43,2.07,,85.6,89.25,,,Visualizer
moment,25.877,8.32,18.56,1.43,2.08,,85.57,89.24,,,Visualizer
moment,26.053,8.3,18.98,1.43,2.12,,85.6,89.25,,,Visualizer
moment,26.278,8.31,19.35,1.44,2.06,,85.73,89.15,,,Visualizer
moment,26.458,8.33,19.65,1.43,2.03,,85.7,89.06,,,Visualizer
moment,26.69,8.37,20.12,1.42,2.06,,85.8,89.05,,,Visualizer
moment,26.911,8.42,20.7,1.46,2.03,,85.89,89.05,,,Visualizer
moment,27.087,8.53,21.09,1.46,1.99,,85.93,89.06,,,Visualizer
moment,27.313,8.55,21.42,1.45,1.99,,85.93,88.93,,,Visualizer
moment,27.538,8.59,21.87,1.44,2.09,,86.15,88.89,,,Visualizer
moment,27.717,8.66,22.26,1.46,2.06,,86.05,88.88,,,Visualizer
moment,27.944,8.8,22.59,1.46,1.98,,86.15,88.8,,,Visualizer
moment,28.127,8.85,23.0,1.46,2.0,,86.25,88.83,,,Visualizer
moment,28.348,8.86,23.62,1.46,2.07,,86.19,88.72,,,Visualizer
moment,28.574,8.99,24.0,1.47,2.07,,86.19,88.69,,,Visualizer
moment,28.753,9.16,24.44,1.46,2.09,,86.45,88.7,,,Visualizer
moment,28.979,9.24,24.8,1.48,2.09,,86.58,88.6,,,Visualizer
moment,29.208,9.4,25.42,1.49,2.1,,86.51,88.59,,,Visualizer
moment,29.383,9.48,25.65,1.47,2.13,,86.54,88.55,,,Visualizer
moment,29.609,9.46,26.19,1.47,2.05,,86.68,88.59,,,Visualizer
moment,29.788,9.57,26.61,1.45,2.11,,86.74,88.59,,,Visualizer
moment,30.012,9.5,26.98,1.44,2.04,,86.74,88.56,,,Visualizer
moment,30.238,9.56,27.38,1.43,2.06,,86.87,88.53,,,Visualizer
moment,30.463,9.56,28.04,1.42,2.18,,86.9,88.51,,,Visualizer
moment,30.643,9.59,28.48,1.41,2.19,,86.94,88.48,,,Visualizer
moment,30.868,9.6,28.84,1.4,2.17,,87.04,88.45,,,Visualizer
moment,31.048,9.53,29.26,1.39,2.18,,87.07,88.4,,,Visualizer
moment,31.273,9.59,29.62,1.39,2.08,,87.1,88.38,,,Visualizer
moment,31.499,9.58,30.02,1.39,2.08,,87.3,88.43,,,Visualizer
moment,31.723,9.61,30.66,1.37,2.12,,87.23,88.41,,,Visualizer
moment,31.903,9.59,31.11,1.37,2.15,,87.36,88.42,,,Visualizer
moment,32.082,9.61,31.25,1.38,2.09,,87.46,88.38,,,Visualizer
moment,32.309,9.63,31.89,1.35,2.16,,87.33,88.35,,,Visualizer
moment,32.533,9.53,32.27,1.37,2.15,,87.39,88.33,,,Visualizer
moment,32.712,9.59,32.65,1.4,2.09,,87.52,88.29,,,Visualizer
moment,33.028,9.65,33.3,1.35,2.15,,87.46,88.3,,,Visualizer
moment,33.167,9.58,33.69,1.37,2.13,,87.52,88.34,,,Visualizer
moment,33.342,9.63,33.88,1.37,2.09,,87.49,88.3,,,Visualizer
