information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming NEW - dynamic decline 88.0°C,text
meta,,,,,,,,,Date,2021-02-27T13:45:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taste Map,text
meta,,,,,,,,,Beans,Ethiopia Haru Natural,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.35,text
meta,,,,,,,,,Weight,34.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b4e21c1d-067d-4171-b6dd-2bdf3fe1bb2e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.361,1.02,0.0,3.72,0.0,,88.51,85.93,,,Visualizer
moment,0.495,1.14,0.0,4.21,0.0,,87.2,86.08,,,Visualizer
moment,0.945,1.49,0.0,4.78,0.0,,85.89,86.12,,,Visualizer
moment,0.991,1.59,0.0,5.29,0.0,,86.45,86.19,,,Visualizer
moment,1.261,1.56,0.0,5.66,0.0,,87.46,86.16,,,Visualizer
moment,1.53,1.6,0.0,5.94,0.0,,88.32,86.06,,,Visualizer
moment,1.761,1.57,0.0,6.21,0.0,,89.24,86.2,,,Visualizer
moment,2.026,1.54,0.0,6.37,0.0,,89.7,86.5,,,Visualizer
moment,2.25,1.51,0.0,6.51,0.0,,90.1,86.87,,,Visualizer
moment,2.521,1.5,0.0,6.63,0.0,,90.1,87.2,,,Visualizer
moment,2.746,1.48,0.0,6.69,0.0,,90.06,87.5,,,Visualizer
moment,3.015,1.56,0.0,6.76,0.0,,90.0,87.87,,,Visualizer
moment,3.241,1.65,0.0,6.78,0.0,,89.86,88.1,,,Visualizer
moment,3.511,1.75,0.0,6.84,0.0,,89.6,88.3,,,Visualizer
moment,3.736,1.9,0.0,6.89,0.0,,89.8,88.4,,,Visualizer
moment,4.006,2.09,0.0,6.95,0.0,,89.57,88.41,,,Visualizer
moment,4.275,2.32,0.0,6.98,0.0,,89.37,88.56,,,Visualizer
moment,4.501,2.58,0.0,7.02,0.0,,89.54,88.6,,,Visualizer
