information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2021-08-08T13:18:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f4617026-489b-488c-8cad-07f2d7db6492,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.181,0.51,0.0,3.89,0.0,,93.42,89.68,,,Visualizer
moment,0.45,0.45,0.0,3.9,0.0,,93.59,89.81,,,Visualizer
moment,0.674,0.48,0.0,3.96,0.0,,91.86,90.03,,,Visualizer
moment,0.81,0.51,0.0,3.99,0.0,,89.41,90.1,,,Visualizer
moment,1.034,0.53,0.0,3.98,0.0,,89.14,90.07,,,Visualizer
moment,1.259,0.57,0.0,3.97,0.0,,89.54,90.03,,,Visualizer
moment,1.439,0.56,0.0,3.98,0.0,,90.11,90.1,,,Visualizer
moment,1.664,0.55,0.0,3.99,0.0,,90.91,90.04,,,Visualizer
moment,1.934,0.57,0.0,3.98,0.0,,91.32,90.03,,,Visualizer
moment,2.07,0.55,0.0,3.96,0.0,,92.06,90.14,,,Visualizer
moment,2.294,0.58,0.0,3.99,0.0,,92.46,90.36,,,Visualizer
moment,2.474,0.58,0.0,3.96,0.0,,93.11,90.39,,,Visualizer
moment,2.699,0.56,0.0,4.01,0.0,,93.42,90.44,,,Visualizer
moment,2.924,0.63,0.0,4.03,0.0,,93.86,90.54,,,Visualizer
moment,3.104,0.61,0.0,3.99,0.0,,94.24,90.72,,,Visualizer
moment,3.374,0.61,0.0,4.02,0.0,,94.41,90.86,,,Visualizer
moment,3.554,0.66,0.0,4.02,0.0,,94.66,91.07,,,Visualizer
moment,3.735,0.62,0.0,4.03,0.0,,94.89,91.13,,,Visualizer
moment,3.959,0.6,0.0,4.05,0.0,,95.14,91.27,,,Visualizer
moment,4.184,0.6,0.0,4.04,0.0,,95.31,91.4,,,Visualizer
moment,4.364,0.58,0.0,4.09,0.0,,95.35,91.57,,,Visualizer
moment,4.634,0.57,0.0,4.08,0.0,,95.45,91.71,,,Visualizer
moment,4.771,0.54,0.0,4.09,0.0,,95.52,91.83,,,Visualizer
moment,4.994,0.52,0.0,4.06,0.0,,95.31,91.94,,,Visualizer
moment,5.219,0.5,0.0,4.09,0.0,,95.24,92.03,,,Visualizer
moment,5.399,0.5,0.0,4.07,0.0,,95.0,92.17,,,Visualizer
moment,5.624,0.49,0.0,4.02,0.0,,94.86,92.22,,,Visualizer
moment,5.804,0.48,0.0,3.96,0.0,,94.83,92.34,,,Visualizer
moment,6.074,0.53,0.0,4.04,0.0,,94.66,92.49,,,Visualizer
moment,6.254,0.51,0.0,3.99,0.0,,94.66,92.59,,,Visualizer
moment,6.434,0.51,0.0,3.96,0.0,,94.66,92.62,,,Visualizer
moment,6.659,0.53,0.0,3.95,0.0,,94.45,92.68,,,Visualizer
moment,6.884,0.54,0.0,3.93,0.0,,94.66,92.79,,,Visualizer
moment,7.064,0.58,0.0,3.97,0.0,,94.59,92.81,,,Visualizer
moment,7.289,0.64,0.0,3.99,0.0,,94.72,92.84,,,Visualizer
moment,7.469,0.7,0.0,4.0,0.0,,94.79,92.85,,,Visualizer
moment,7.694,0.76,0.0,4.03,0.0,,94.69,92.95,,,Visualizer
moment,7.919,0.77,0.0,4.04,0.0,,94.76,92.97,,,Visualizer
moment,8.099,0.8,0.0,4.06,0.0,,94.55,92.96,,,Visualizer
moment,8.324,0.84,0.0,4.04,0.0,,94.52,92.98,,,Visualizer
moment,8.549,0.86,0.0,4.09,0.0,,94.41,93.0,,,Visualizer
moment,8.729,0.88,0.0,4.07,0.0,,94.34,93.09,,,Visualizer
moment,8.999,0.9,0.0,4.04,0.0,,94.07,93.08,,,Visualizer
moment,9.134,0.94,0.0,4.01,0.0,,93.8,93.1,,,Visualizer
moment,9.359,0.99,0.0,3.99,0.0,,93.52,93.12,,,Visualizer
moment,9.629,1.05,0.0,3.99,0.0,,93.11,93.16,,,Visualizer
moment,9.764,1.17,0.0,3.95,0.0,,92.84,93.17,,,Visualizer
moment,9.992,1.28,0.0,3.94,0.0,,92.57,93.17,,,Visualizer
moment,10.259,1.38,0.0,3.91,0.0,,92.16,93.16,,,Visualizer
moment,10.393,1.52,0.0,3.89,0.0,,91.99,93.14,,,Visualizer
moment,10.619,1.65,0.0,4.04,0.0,,91.79,93.06,,,Visualizer
moment,10.8,1.92,0.0,4.21,0.0,,91.96,93.04,,,Visualizer
moment,11.072,2.28,0.0,4.61,0.0,,91.89,92.99,,,Visualizer
moment,11.249,2.83,0.0,4.75,0.0,,91.93,92.91,,,Visualizer
moment,11.429,3.42,0.2,4.83,0.2,,92.16,92.78,,,Visualizer
moment,11.744,4.08,0.4,4.69,0.4,,92.4,92.77,,,Visualizer
moment,11.879,4.63,0.9,4.4,0.9,,92.4,92.7,,,Visualizer
moment,12.059,4.96,1.4,4.04,1.39,,92.7,92.59,,,Visualizer
moment,12.374,5.3,1.8,3.69,1.79,,92.67,92.54,,,Visualizer
moment,12.464,5.48,2.3,3.38,1.89,,92.77,92.52,,,Visualizer
moment,12.689,5.62,2.7,3.12,2.09,,92.74,92.55,,,Visualizer
moment,12.915,5.81,2.9,2.86,2.19,,92.7,92.5,,,Visualizer
moment,13.184,5.88,3.4,2.67,1.99,,92.77,92.49,,,Visualizer
moment,13.319,5.88,3.8,2.47,1.99,,92.6,92.54,,,Visualizer
moment,13.545,5.86,4.2,2.36,1.89,,92.57,92.54,,,Visualizer
moment,13.724,6.02,4.6,2.22,1.89,,92.57,92.49,,,Visualizer
moment,13.949,6.0,4.9,2.11,1.69,,92.57,92.5,,,Visualizer
moment,14.174,6.04,5.3,2.01,1.89,,92.36,92.52,,,Visualizer
moment,14.354,6.06,5.6,1.91,1.79,,92.33,92.47,,,Visualizer
moment,14.624,6.01,6.1,1.88,1.89,,92.3,92.53,,,Visualizer
moment,14.759,6.0,6.5,1.83,1.69,,92.3,92.44,,,Visualizer
moment,14.984,5.95,6.7,1.79,1.79,,92.23,92.46,,,Visualizer
moment,15.254,5.97,7.0,1.81,1.69,,92.09,92.52,,,Visualizer
moment,15.389,5.99,7.4,1.82,1.79,,92.06,92.44,,,Visualizer
moment,15.613,5.97,7.8,1.83,1.69,,92.13,92.41,,,Visualizer
moment,15.838,6.01,8.3,1.83,1.79,,92.13,92.38,,,Visualizer
moment,16.064,5.99,8.7,1.83,1.79,,92.09,92.37,,,Visualizer
moment,16.244,5.98,9.1,1.84,1.89,,92.16,92.33,,,Visualizer
moment,16.424,6.0,9.3,1.86,1.89,,92.06,92.31,,,Visualizer
moment,16.694,6.0,9.9,1.87,1.89,,92.13,92.29,,,Visualizer
moment,16.874,5.98,10.3,1.88,1.99,,92.09,92.28,,,Visualizer
moment,17.054,5.98,10.7,1.91,1.99,,92.03,92.31,,,Visualizer
moment,17.323,5.97,11.1,1.93,1.99,,92.2,92.25,,,Visualizer
moment,17.504,5.93,11.8,1.94,2.09,,92.2,92.18,,,Visualizer
moment,17.684,5.99,12.2,1.94,2.09,,92.2,92.17,,,Visualizer
moment,17.998,6.03,12.4,1.95,2.09,,92.2,92.09,,,Visualizer
moment,18.09,6.02,13.1,1.93,2.19,,92.09,92.07,,,Visualizer
moment,18.313,6.0,13.2,1.93,2.09,,92.16,92.06,,,Visualizer
moment,18.539,6.01,13.9,1.94,2.09,,92.26,92.02,,,Visualizer
moment,18.764,5.99,14.1,1.97,2.09,,92.3,92.01,,,Visualizer
moment,18.944,6.0,14.8,1.97,2.19,,92.33,92.05,,,Visualizer
moment,19.169,5.99,15.1,1.99,2.29,,92.4,92.03,,,Visualizer
moment,19.349,5.97,15.8,2.01,2.29,,92.4,92.02,,,Visualizer
moment,19.574,5.98,16.3,2.03,2.39,,92.54,91.95,,,Visualizer
moment,19.799,5.96,16.8,2.03,2.39,,92.5,91.96,,,Visualizer
moment,19.979,5.99,17.3,2.1,2.49,,92.57,91.98,,,Visualizer
moment,20.251,6.01,17.8,2.11,2.49,,92.67,91.9,,,Visualizer
moment,20.384,5.96,18.5,2.14,2.39,,92.67,91.91,,,Visualizer
moment,20.609,5.98,18.8,2.19,2.49,,92.8,91.9,,,Visualizer
moment,20.878,6.01,19.3,2.2,2.49,,92.74,91.85,,,Visualizer
moment,21.013,5.96,20.0,2.24,2.49,,92.7,91.9,,,Visualizer
moment,21.239,5.96,20.3,2.23,2.49,,92.77,91.88,,,Visualizer
moment,21.509,5.97,20.8,2.26,2.49,,92.91,91.85,,,Visualizer
moment,21.688,5.96,21.6,2.28,2.59,,92.88,91.84,,,Visualizer
moment,21.868,5.97,21.9,2.3,2.59,,92.94,91.82,,,Visualizer
moment,22.049,6.0,22.7,2.31,2.69,,92.98,91.9,,,Visualizer
moment,22.319,5.96,23.2,2.33,2.59,,93.08,91.82,,,Visualizer
moment,22.498,5.99,23.7,2.35,2.59,,93.25,91.83,,,Visualizer
moment,22.679,5.96,24.3,2.37,2.69,,93.18,91.84,,,Visualizer
moment,22.903,6.0,24.6,2.36,2.69,,93.21,91.81,,,Visualizer
moment,23.129,5.98,25.4,2.36,2.69,,93.35,91.76,,,Visualizer
moment,23.308,5.97,26.0,2.37,2.79,,93.49,91.83,,,Visualizer
moment,23.623,5.99,26.5,2.38,2.79,,93.25,91.85,,,Visualizer
moment,23.715,6.0,27.3,2.42,2.69,,93.32,91.83,,,Visualizer
moment,23.939,5.99,27.6,2.46,2.69,,93.45,91.8,,,Visualizer
moment,24.253,6.01,28.2,2.46,2.79,,93.28,91.87,,,Visualizer
moment,24.343,6.01,29.4,2.48,2.89,,93.35,91.84,,,Visualizer
moment,24.568,5.97,29.4,2.5,2.89,,93.32,91.78,,,Visualizer
moment,24.794,6.01,30.0,2.5,2.89,,93.45,91.79,,,Visualizer
moment,25.063,5.98,30.9,2.5,2.99,,93.35,91.85,,,Visualizer
moment,25.198,5.98,31.5,2.53,2.99,,93.52,91.79,,,Visualizer
moment,25.424,6.0,32.1,2.54,2.99,,93.49,91.79,,,Visualizer
moment,25.603,5.94,32.7,2.59,2.99,,93.35,91.83,,,Visualizer
moment,25.875,5.85,33.2,2.68,2.89,,93.45,91.87,,,Visualizer
moment,26.053,5.85,33.9,2.75,2.99,,93.45,91.8,,,Visualizer
moment,26.233,5.88,34.4,2.84,2.89,,93.42,91.85,,,Visualizer
moment,26.503,5.95,35.0,2.85,2.89,,93.42,91.91,,,Visualizer
moment,26.638,5.9,35.9,2.93,2.99,,93.21,91.89,,,Visualizer
moment,26.863,5.95,36.2,2.96,2.99,,93.28,91.92,,,Visualizer
moment,27.133,5.95,36.8,3.04,2.89,,93.28,91.91,,,Visualizer
moment,27.313,5.98,37.5,3.07,3.09,,93.35,91.85,,,Visualizer
moment,27.493,5.96,38.4,3.11,3.09,,93.35,91.87,,,Visualizer
moment,27.718,5.99,39.0,3.11,3.09,,93.32,91.93,,,Visualizer
moment,27.943,5.96,39.6,3.14,3.09,,93.39,91.94,,,Visualizer
