information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Lucky 7-7-7,text
meta,,,,,,,,,Date,2021-08-20T02:48:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/46eed0ce-14b3-4471-9e08-a7294ecda424,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,188.6,188.6,,,Visualizer
moment,0.002,0.6,0.0,3.94,0.0,,192.42,186.54,,,Visualizer
moment,0.224,0.64,0.0,3.7,0.0,,186.12,186.9,,,Visualizer
moment,0.405,0.61,0.0,3.58,0.0,,183.21,186.85,,,Visualizer
moment,0.675,0.62,0.0,3.4,0.0,,183.33,186.9,,,Visualizer
moment,0.855,0.59,0.0,3.4,0.0,,184.26,186.99,,,Visualizer
moment,1.079,0.58,0.0,3.3,0.0,,185.49,187.06,,,Visualizer
moment,1.304,0.65,0.0,3.27,0.0,,186.76,186.96,,,Visualizer
moment,1.484,0.62,0.0,3.26,0.0,,187.88,186.93,,,Visualizer
moment,1.664,0.53,0.0,3.24,0.0,,188.7,187.09,,,Visualizer
moment,1.89,0.58,0.0,3.2,0.0,,189.7,187.25,,,Visualizer
moment,2.114,0.65,0.0,3.19,0.0,,190.53,187.6,,,Visualizer
moment,2.34,0.64,0.0,3.2,0.0,,191.35,187.69,,,Visualizer
moment,2.519,0.58,0.0,3.2,0.0,,192.12,187.96,,,Visualizer
moment,2.699,0.6,0.0,3.21,0.0,,192.83,188.36,,,Visualizer
moment,2.925,0.7,0.0,3.26,0.0,,193.19,188.68,,,Visualizer
moment,3.149,0.66,0.0,3.22,0.0,,193.49,189.0,,,Visualizer
moment,3.329,0.7,0.0,3.28,0.0,,193.55,189.3,,,Visualizer
moment,3.554,0.66,0.0,3.24,0.0,,193.61,189.52,,,Visualizer
moment,3.779,0.64,0.0,3.24,0.0,,193.25,189.87,,,Visualizer
moment,3.959,0.69,0.0,3.18,0.0,,193.01,190.12,,,Visualizer
moment,4.229,0.69,0.0,3.23,0.0,,192.83,190.32,,,Visualizer
moment,4.365,0.72,0.0,3.17,0.0,,192.18,190.44,,,Visualizer
moment,4.589,0.71,0.0,3.18,0.0,,191.71,190.61,,,Visualizer
moment,4.904,0.71,0.0,3.2,0.0,,191.12,190.73,,,Visualizer
moment,4.994,0.75,0.0,3.16,0.0,,190.76,190.89,,,Visualizer
moment,5.219,0.73,0.0,3.15,0.0,,190.29,190.94,,,Visualizer
moment,5.489,0.75,0.0,3.15,0.0,,189.94,190.95,,,Visualizer
moment,5.67,0.79,0.0,3.15,0.0,,189.52,191.14,,,Visualizer
moment,5.849,0.82,0.0,3.2,0.0,,189.35,191.22,,,Visualizer
moment,6.031,0.84,0.0,3.15,0.0,,188.99,191.21,,,Visualizer
moment,6.299,0.81,0.0,3.18,0.0,,189.23,191.07,,,Visualizer
moment,6.524,0.84,0.0,3.14,0.0,,189.05,191.16,,,Visualizer
moment,6.659,0.85,0.0,3.11,0.0,,189.17,191.19,,,Visualizer
moment,6.929,0.9,0.0,3.15,0.0,,189.11,191.16,,,Visualizer
moment,7.113,0.89,0.0,3.2,0.0,,189.11,191.23,,,Visualizer
moment,7.334,0.9,0.0,3.2,0.0,,189.4,191.22,,,Visualizer
moment,7.514,0.9,0.0,3.24,0.0,,189.35,191.17,,,Visualizer
moment,7.739,0.94,0.0,3.22,0.0,,189.64,191.06,,,Visualizer
moment,7.921,0.9,0.0,3.23,0.0,,189.64,190.97,,,Visualizer
moment,8.145,0.96,0.0,3.18,0.0,,189.4,191.02,,,Visualizer
moment,8.369,1.21,0.0,3.22,0.0,,189.29,191.19,,,Visualizer
moment,8.549,1.35,0.0,3.19,0.0,,189.46,191.14,,,Visualizer
moment,8.774,1.59,0.0,3.18,0.0,,188.87,191.09,,,Visualizer
moment,8.954,1.77,0.0,3.2,0.0,,188.75,191.1,,,Visualizer
moment,9.179,1.91,0.0,3.15,0.0,,188.52,191.05,,,Visualizer
moment,9.404,2.12,0.0,3.14,0.0,,188.4,191.06,,,Visualizer
moment,9.584,2.36,0.0,3.13,0.0,,188.35,191.06,,,Visualizer
moment,9.809,2.67,0.0,3.12,0.0,,188.0,191.04,,,Visualizer
moment,10.034,3.06,0.0,3.11,0.0,,187.82,190.86,,,Visualizer
moment,10.214,3.66,0.0,3.06,0.0,,187.52,190.73,,,Visualizer
moment,10.439,4.36,0.0,2.81,0.0,,187.29,190.65,,,Visualizer
moment,10.619,4.76,0.0,2.59,0.0,,186.82,190.67,,,Visualizer
moment,10.844,5.33,0.0,2.36,0.0,,186.53,190.53,,,Visualizer
moment,11.117,5.9,0.0,2.17,0.0,,186.36,190.56,,,Visualizer
moment,11.249,6.37,0.0,1.99,0.0,,186.24,190.44,,,Visualizer
moment,11.474,6.86,0.0,1.81,0.0,,186.01,190.25,,,Visualizer
moment,11.654,7.29,0.0,1.61,0.0,,185.95,190.35,,,Visualizer
moment,11.924,7.61,0.0,1.4,0.0,,185.72,190.41,,,Visualizer
