information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-05-11T04:37:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/694e61f7-8201-436a-84f1-3caa081a8ddf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.041,0.6,0.0,3.94,0.0,,93.35,91.52,,,Visualizer
moment,0.238,0.57,0.0,3.94,0.0,,91.18,91.87,,,Visualizer
moment,0.463,0.61,0.0,3.97,0.0,,90.78,91.92,,,Visualizer
moment,0.639,0.59,0.0,4.0,0.0,,91.55,91.88,,,Visualizer
moment,0.836,0.66,0.0,4.0,0.0,,92.14,91.82,,,Visualizer
moment,1.104,0.69,0.0,4.04,0.0,,92.71,91.84,,,Visualizer
moment,1.289,0.6,0.0,4.03,0.0,,92.95,91.87,,,Visualizer
moment,1.489,0.58,0.0,4.07,0.0,,93.32,91.89,,,Visualizer
moment,1.689,0.62,0.0,4.04,0.0,,93.39,91.93,,,Visualizer
moment,1.904,0.59,0.0,4.02,0.0,,93.18,92.04,,,Visualizer
moment,2.091,0.52,0.0,4.07,0.0,,92.98,92.11,,,Visualizer
moment,2.405,0.51,0.0,4.02,0.0,,92.91,92.15,,,Visualizer
moment,2.538,0.48,0.0,4.04,0.0,,92.61,92.23,,,Visualizer
moment,2.738,0.48,0.0,4.01,0.0,,92.61,92.33,,,Visualizer
moment,2.939,0.47,0.0,4.0,0.0,,92.41,92.4,,,Visualizer
moment,3.14,0.45,0.0,4.02,0.0,,92.38,92.35,,,Visualizer
moment,3.347,0.45,0.0,4.0,0.0,,92.48,92.4,,,Visualizer
moment,3.603,0.46,0.0,4.01,0.0,,92.41,92.4,,,Visualizer
moment,3.805,0.49,0.0,3.98,0.0,,92.58,92.37,,,Visualizer
moment,4.004,0.54,0.0,3.97,0.0,,92.61,92.46,,,Visualizer
moment,4.187,0.57,0.0,3.99,0.0,,92.65,92.49,,,Visualizer
moment,4.388,0.63,0.0,4.02,0.0,,92.58,92.56,,,Visualizer
moment,4.599,0.68,0.0,4.0,0.0,,92.55,92.64,,,Visualizer
moment,4.853,0.76,0.0,3.99,0.0,,92.38,92.69,,,Visualizer
moment,5.037,0.85,0.0,4.01,0.0,,92.28,92.72,,,Visualizer
moment,5.251,0.95,0.0,4.02,0.0,,92.34,92.75,,,Visualizer
