information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's Double,text
meta,,,,,,,,,Date,2021-05-13T03:45:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-05-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,John,text
meta,,,,,,,,,Beans,Brazilian,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/92a2a897-9f4c-45e0-bc5a-3696a68ce5d6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,0.63,0.0,3.73,0.0,,88.65,86.69,,,Visualizer
moment,0.539,0.71,0.0,4.3,0.0,,86.79,86.85,,,Visualizer
moment,0.764,1.11,0.0,4.9,0.0,,86.3,86.94,,,Visualizer
moment,1.078,1.32,0.0,5.34,0.0,,87.38,86.89,,,Visualizer
moment,1.259,1.23,0.0,5.64,0.0,,88.25,86.82,,,Visualizer
moment,1.574,1.19,0.0,5.95,0.0,,88.75,86.66,,,Visualizer
moment,1.754,1.18,0.0,6.18,0.0,,88.81,86.71,,,Visualizer
moment,2.069,1.15,0.0,6.36,0.0,,88.75,86.71,,,Visualizer
moment,2.294,1.12,0.0,6.45,0.0,,88.65,86.91,,,Visualizer
moment,2.519,1.12,0.0,6.52,0.0,,88.32,87.12,,,Visualizer
moment,2.788,1.17,0.0,6.62,0.0,,88.32,87.18,,,Visualizer
moment,3.013,1.19,0.0,6.68,0.0,,88.39,87.24,,,Visualizer
moment,3.328,1.2,0.0,6.71,-0.07,,88.48,87.31,,,Visualizer
moment,3.509,1.31,0.0,6.79,0.0,,88.61,87.44,,,Visualizer
moment,3.824,1.51,0.0,6.79,0.0,,88.68,87.49,,,Visualizer
moment,4.004,1.65,0.0,6.77,0.0,,88.42,87.57,,,Visualizer
moment,4.318,1.83,0.0,6.79,0.0,,88.35,87.75,,,Visualizer
moment,4.543,2.09,0.0,6.78,0.0,,88.35,87.84,,,Visualizer
moment,4.768,2.41,0.0,6.69,0.0,,88.16,87.96,,,Visualizer
moment,5.038,2.74,0.0,6.4,0.0,,88.09,88.07,,,Visualizer
moment,5.264,2.97,0.0,5.94,0.0,,87.89,88.12,,,Visualizer
moment,5.579,3.18,0.0,5.4,0.0,,87.8,88.11,,,Visualizer
moment,5.759,3.32,0.0,4.75,0.0,,87.6,88.09,,,Visualizer
moment,6.073,3.3,0.0,4.21,0.0,,87.54,88.12,,,Visualizer
moment,6.254,3.34,0.0,3.63,0.0,,87.38,88.16,,,Visualizer
moment,6.568,3.32,0.07,3.13,0.07,,87.28,88.11,,,Visualizer
moment,6.793,3.3,0.08,2.64,0.08,,87.24,88.1,,,Visualizer
moment,7.018,3.2,0.07,2.32,0.07,,87.31,88.1,,,Visualizer
