information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2024-04-24T09:37:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/47f1b88e-2b24-42ae-8401-529ac6718f32,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,0.57,0.0,4.03,0.0,,94.34,80.23,,,Visualizer
moment,0.494,0.69,0.0,4.82,0.0,,93.62,80.36,,,Visualizer
moment,0.764,1.24,0.0,5.55,0.0,,93.15,80.53,,,Visualizer
moment,0.989,1.19,0.0,6.11,0.0,,93.49,81.13,,,Visualizer
moment,1.259,1.12,0.0,6.55,0.0,,94.1,82.83,,,Visualizer
moment,1.529,1.17,0.0,6.91,0.0,,94.64,84.6,,,Visualizer
moment,1.758,1.13,0.0,7.15,0.0,,95.15,86.21,,,Visualizer
moment,2.024,1.18,0.0,7.36,0.0,,95.22,87.75,,,Visualizer
moment,2.248,1.23,0.0,7.52,0.0,,95.53,88.97,,,Visualizer
moment,2.519,1.28,0.0,7.63,0.0,,95.63,90.01,,,Visualizer
moment,2.834,1.3,0.0,7.72,0.0,,95.53,90.96,,,Visualizer
moment,3.014,1.38,0.0,7.78,0.0,,95.46,91.77,,,Visualizer
moment,3.238,1.46,0.0,7.82,0.0,,95.39,92.4,,,Visualizer
moment,3.509,1.56,0.0,7.88,0.0,,95.29,92.82,,,Visualizer
moment,3.779,1.69,0.0,7.92,0.0,,95.29,93.17,,,Visualizer
moment,4.004,1.85,0.0,7.88,0.0,,95.05,93.48,,,Visualizer
moment,4.274,2.03,0.0,7.88,0.0,,94.91,93.69,,,Visualizer
moment,4.499,2.26,-0.1,7.79,-0.09,,94.84,93.88,,,Visualizer
moment,4.769,2.6,-0.1,7.68,-0.09,,94.88,94.11,,,Visualizer
moment,4.994,3.0,-0.1,7.34,-0.09,,94.78,94.25,,,Visualizer
moment,5.264,3.38,-0.1,6.75,-0.09,,94.78,94.3,,,Visualizer
moment,5.488,3.75,-0.1,6.07,-0.09,,94.68,94.39,,,Visualizer
moment,5.759,4.0,-0.1,5.3,0.0,,94.37,94.44,,,Visualizer
moment,6.029,4.17,-0.1,4.53,0.0,,93.93,94.56,,,Visualizer
moment,6.254,4.32,-0.1,3.76,0.0,,93.45,94.6,,,Visualizer
moment,6.523,4.27,-0.1,3.09,0.0,,92.92,94.58,,,Visualizer
moment,6.749,4.23,-0.1,2.51,0.0,,92.61,94.64,,,Visualizer
moment,7.02,4.22,-0.1,2.08,0.0,,92.18,94.63,,,Visualizer
moment,7.244,4.23,-0.2,1.64,-0.09,,91.84,94.65,,,Visualizer
moment,7.522,4.05,-0.2,1.27,-0.09,,91.75,94.59,,,Visualizer
moment,7.738,4.05,-0.2,1.15,-0.09,,91.51,94.61,,,Visualizer
moment,8.012,4.21,-0.2,1.01,-0.09,,91.21,94.53,,,Visualizer
moment,8.278,4.31,-0.2,1.0,0.0,,91.21,94.49,,,Visualizer
moment,8.504,4.55,-0.2,0.8,0.0,,90.98,94.49,,,Visualizer
moment,8.774,4.35,-0.2,0.62,0.0,,90.81,94.46,,,Visualizer
moment,9.091,4.26,-0.2,0.59,0.0,,90.61,94.44,,,Visualizer
moment,9.268,4.34,-0.2,0.47,0.0,,90.55,94.38,,,Visualizer
moment,9.494,4.2,-0.2,0.37,0.0,,90.45,94.29,,,Visualizer
moment,9.763,4.07,-0.2,0.29,0.0,,90.38,94.3,,,Visualizer
moment,9.989,3.98,-0.2,0.22,0.0,,90.35,94.3,,,Visualizer
moment,10.303,3.88,-0.2,0.17,0.0,,90.38,94.26,,,Visualizer
moment,10.528,3.79,-0.2,0.13,0.0,,90.35,94.19,,,Visualizer
moment,10.753,3.7,-0.2,0.1,0.0,,90.29,94.16,,,Visualizer
moment,11.027,3.62,-0.2,0.08,0.0,,90.32,94.09,,,Visualizer
moment,11.248,3.54,-0.2,0.06,0.0,,90.15,94.06,,,Visualizer
moment,11.518,3.47,-0.2,0.05,0.0,,90.25,94.07,,,Visualizer
moment,11.744,3.4,-0.2,0.04,0.0,,90.22,94.03,,,Visualizer
moment,12.014,3.33,-0.2,0.03,0.0,,90.15,93.96,,,Visualizer
moment,12.238,3.26,-0.2,0.02,0.0,,90.18,93.94,,,Visualizer
moment,12.509,3.2,-0.2,0.02,0.0,,90.09,93.94,,,Visualizer
moment,12.778,3.14,-0.3,0.01,-0.09,,90.22,93.89,,,Visualizer
moment,13.003,3.08,-0.3,0.01,-0.09,,90.15,93.82,,,Visualizer
moment,13.274,3.02,-0.3,0.01,-0.09,,90.32,93.77,,,Visualizer
moment,13.409,2.96,-0.3,0.01,-0.09,,90.22,93.73,,,Visualizer
moment,13.588,2.94,-0.3,0.01,-0.09,,90.25,93.72,,,Visualizer
moment,13.903,2.88,-0.2,0.0,0.09,,90.32,93.77,,,Visualizer
moment,14.083,2.83,-0.2,0.04,0.09,,90.35,93.69,,,Visualizer
moment,14.398,2.88,-0.2,0.12,0.09,,90.38,93.71,,,Visualizer
moment,14.58,2.92,-0.1,0.1,0.18,,90.52,93.71,,,Visualizer
moment,14.893,2.91,-0.1,0.19,0.09,,90.55,93.61,,,Visualizer
moment,15.074,3.0,-0.1,0.27,0.09,,90.75,93.59,,,Visualizer
moment,15.343,3.07,0.0,0.3,0.18,,90.78,93.57,,,Visualizer
moment,15.568,3.15,0.0,0.31,0.18,,90.81,93.48,,,Visualizer
moment,15.838,3.24,0.0,0.35,0.09,,90.61,93.51,,,Visualizer
moment,16.153,3.33,0.0,0.43,0.09,,90.32,93.53,,,Visualizer
moment,16.333,3.49,0.0,0.52,0.0,,90.09,93.51,,,Visualizer
moment,16.648,3.75,0.0,0.64,0.0,,89.72,93.47,,,Visualizer
moment,16.83,4.09,0.2,0.75,0.18,,89.39,93.47,,,Visualizer
moment,17.145,4.44,0.2,0.81,0.18,,88.77,93.5,,,Visualizer
moment,17.323,4.75,0.2,0.9,0.18,,88.48,93.44,,,Visualizer
moment,17.593,5.11,0.3,0.89,0.27,,88.05,93.48,,,Visualizer
moment,17.818,5.29,0.3,0.8,0.27,,87.69,93.49,,,Visualizer
moment,18.088,5.31,0.4,0.76,0.18,,87.33,93.52,,,Visualizer
moment,18.403,5.49,0.4,0.78,0.18,,86.91,93.54,,,Visualizer
moment,18.585,5.73,0.5,0.72,0.18,,86.85,93.6,,,Visualizer
moment,18.898,5.73,0.6,0.66,0.27,,86.55,93.55,,,Visualizer
moment,19.078,5.71,0.6,0.67,0.18,,86.43,93.52,,,Visualizer
moment,19.393,5.97,0.6,0.56,0.18,,86.39,93.56,,,Visualizer
moment,19.573,5.82,0.6,0.57,0.09,,86.33,93.57,,,Visualizer
moment,19.843,5.95,0.7,0.59,0.18,,86.36,93.57,,,Visualizer
moment,20.068,6.04,0.7,0.5,0.09,,86.26,93.52,,,Visualizer
moment,20.338,5.84,0.8,0.53,0.18,,86.16,93.5,,,Visualizer
moment,20.653,6.05,0.8,0.51,0.18,,86.1,93.53,,,Visualizer
moment,20.833,6.09,1.0,0.49,0.27,,86.16,93.49,,,Visualizer
moment,21.148,5.97,1.0,0.52,0.27,,86.13,93.48,,,Visualizer
moment,21.328,6.08,1.0,0.48,0.18,,86.13,93.45,,,Visualizer
moment,21.643,6.05,1.0,0.47,0.18,,86.1,93.46,,,Visualizer
moment,21.823,5.94,1.1,0.47,0.09,,86.13,93.41,,,Visualizer
moment,22.093,5.98,1.2,0.55,0.18,,86.23,93.46,,,Visualizer
moment,22.318,6.16,1.3,0.45,0.27,,86.13,93.36,,,Visualizer
moment,22.588,5.86,1.3,0.44,0.27,,86.33,93.29,,,Visualizer
moment,22.903,5.81,1.4,0.53,0.27,,86.39,93.3,,,Visualizer
moment,23.083,6.06,1.6,0.46,0.37,,86.2,93.37,,,Visualizer
moment,23.353,5.86,1.7,0.44,0.37,,86.36,93.33,,,Visualizer
moment,23.578,5.81,1.8,0.52,0.46,,86.43,93.29,,,Visualizer
moment,23.893,5.94,1.9,0.49,0.46,,86.29,93.2,,,Visualizer
moment,24.078,5.8,2.0,0.46,0.46,,86.46,93.28,,,Visualizer
moment,24.343,5.69,2.1,0.53,0.46,,86.46,93.25,,,Visualizer
moment,24.568,5.89,2.2,0.48,0.46,,86.36,93.22,,,Visualizer
moment,24.838,5.78,2.4,0.47,0.46,,86.39,93.22,,,Visualizer
moment,25.063,5.62,2.4,0.53,0.37,,86.33,93.12,,,Visualizer
moment,25.333,5.71,2.5,0.55,0.37,,86.55,93.07,,,Visualizer
moment,25.648,5.72,2.8,0.52,0.55,,86.46,93.05,,,Visualizer
moment,25.828,5.57,2.9,0.57,0.46,,86.52,93.11,,,Visualizer
moment,26.143,5.68,2.9,0.53,0.46,,86.49,93.07,,,Visualizer
moment,26.323,5.62,3.1,0.51,0.55,,86.39,93.0,,,Visualizer
moment,26.593,5.48,3.2,0.56,0.46,,86.43,92.95,,,Visualizer
moment,26.818,5.6,3.4,0.55,0.55,,86.29,93.01,,,Visualizer
moment,27.088,5.57,3.5,0.53,0.55,,86.52,92.94,,,Visualizer
moment,27.313,5.43,3.7,0.52,0.64,,86.46,92.88,,,Visualizer
moment,27.583,5.53,3.8,0.57,0.64,,86.29,92.88,,,Visualizer
moment,27.898,5.52,3.9,0.54,0.55,,86.39,92.87,,,Visualizer
moment,28.078,5.33,4.1,0.54,0.55,,86.36,92.83,,,Visualizer
moment,28.394,5.31,4.2,0.62,0.55,,86.36,92.77,,,Visualizer
moment,28.573,5.48,4.4,0.57,0.55,,86.26,92.76,,,Visualizer
moment,28.842,5.38,4.5,0.55,0.55,,86.26,92.68,,,Visualizer
moment,29.068,5.21,4.7,0.6,0.64,,86.36,92.66,,,Visualizer
moment,29.338,5.25,4.9,0.66,0.64,,86.39,92.68,,,Visualizer
moment,29.563,5.42,5.0,0.62,0.64,,86.39,92.63,,,Visualizer
moment,29.833,5.21,5.2,0.61,0.73,,86.26,92.63,,,Visualizer
moment,30.148,5.12,5.4,0.61,0.64,,86.16,92.53,,,Visualizer
moment,30.328,5.17,5.7,0.67,0.73,,86.39,92.44,,,Visualizer
moment,30.642,5.25,5.7,0.64,0.73,,86.2,92.48,,,Visualizer
moment,30.822,5.1,5.9,0.64,0.64,,86.33,92.41,,,Visualizer
moment,31.097,5.02,6.1,0.67,0.73,,86.29,92.38,,,Visualizer
moment,31.317,5.12,6.2,0.74,0.73,,86.16,92.33,,,Visualizer
moment,31.587,5.18,6.3,0.67,0.55,,86.16,92.29,,,Visualizer
moment,31.813,4.93,6.6,0.66,0.73,,86.2,92.28,,,Visualizer
moment,32.084,4.93,6.7,0.73,0.64,,86.23,92.23,,,Visualizer
moment,32.308,5.08,6.9,0.68,0.64,,86.2,92.19,,,Visualizer
moment,32.577,4.93,7.1,0.71,0.73,,86.2,92.19,,,Visualizer
moment,32.892,4.85,7.3,0.77,0.73,,86.23,92.15,,,Visualizer
moment,33.072,4.97,7.5,0.75,0.73,,86.26,92.14,,,Visualizer
moment,33.343,4.88,7.6,0.7,0.73,,86.26,92.1,,,Visualizer
moment,33.567,4.75,7.8,0.81,0.64,,86.33,92.02,,,Visualizer
moment,33.838,4.96,8.0,0.73,0.73,,86.2,92.01,,,Visualizer
moment,34.062,4.77,8.2,0.73,0.64,,86.29,92.01,,,Visualizer
moment,34.333,4.68,8.4,0.79,0.73,,86.39,91.95,,,Visualizer
moment,34.558,4.85,8.5,0.76,0.73,,86.36,91.91,,,Visualizer
moment,34.827,4.71,8.7,0.75,0.73,,86.43,91.92,,,Visualizer
moment,35.143,4.59,8.9,0.82,0.73,,86.46,91.93,,,Visualizer
moment,35.323,4.73,9.2,0.8,0.73,,86.55,91.81,,,Visualizer
moment,35.592,4.68,9.3,0.75,0.82,,86.59,91.77,,,Visualizer
moment,35.817,4.56,9.5,0.82,0.82,,86.68,91.75,,,Visualizer
moment,36.088,4.64,9.7,0.82,0.73,,86.75,91.67,,,Visualizer
moment,36.313,4.6,9.9,0.78,0.82,,86.68,91.67,,,Visualizer
moment,36.583,4.48,10.1,0.8,0.82,,86.68,91.65,,,Visualizer
moment,36.807,4.55,10.3,0.84,0.73,,86.75,91.64,,,Visualizer
moment,37.077,4.55,10.4,0.8,0.73,,86.81,91.56,,,Visualizer
moment,37.347,4.4,10.7,0.79,0.82,,86.78,91.59,,,Visualizer
moment,37.572,4.42,10.9,0.88,0.73,,86.94,91.48,,,Visualizer
moment,37.843,4.52,11.1,0.81,0.73,,87.04,91.48,,,Visualizer
moment,38.071,4.32,11.3,0.79,0.82,,87.01,91.47,,,Visualizer
moment,38.337,4.32,11.5,0.9,0.82,,86.98,91.45,,,Visualizer
moment,38.562,4.46,11.7,0.82,0.73,,87.11,91.41,,,Visualizer
moment,38.832,4.24,11.9,0.8,0.92,,87.17,91.41,,,Visualizer
moment,39.057,4.22,12.1,0.9,0.82,,87.37,91.43,,,Visualizer
moment,39.327,4.37,12.3,0.87,0.82,,87.27,91.39,,,Visualizer
moment,39.642,4.25,12.7,0.81,0.92,,87.3,91.4,,,Visualizer
moment,39.822,4.12,12.9,0.84,0.92,,87.4,91.35,,,Visualizer
moment,40.093,4.22,13.0,0.9,0.92,,87.5,91.29,,,Visualizer
moment,40.317,4.26,13.2,0.82,0.82,,87.5,91.18,,,Visualizer
moment,40.592,4.05,13.4,0.83,0.82,,87.56,91.24,,,Visualizer
moment,40.815,4.05,13.6,0.82,0.82,,87.66,91.27,,,Visualizer
moment,41.083,4.13,13.8,0.89,0.82,,87.66,91.16,,,Visualizer
moment,41.307,4.14,14.1,0.83,0.92,,87.76,91.2,,,Visualizer
moment,41.577,3.99,14.3,0.8,0.82,,87.79,91.19,,,Visualizer
moment,41.847,3.96,14.5,0.92,0.92,,87.92,91.15,,,Visualizer
moment,42.072,4.07,14.7,0.83,0.82,,87.86,91.14,,,Visualizer
moment,42.345,3.88,14.9,0.82,0.82,,88.05,91.06,,,Visualizer
moment,42.568,3.86,15.1,0.87,0.73,,88.02,91.09,,,Visualizer
moment,42.882,3.93,15.4,0.9,0.82,,87.95,91.12,,,Visualizer
moment,43.062,3.97,15.6,0.87,0.92,,88.08,91.04,,,Visualizer
moment,43.334,3.81,15.8,0.86,0.92,,88.15,91.09,,,Visualizer
moment,43.647,3.77,16.1,0.88,0.92,,88.12,91.07,,,Visualizer
moment,43.827,3.81,16.4,0.95,1.01,,88.12,91.04,,,Visualizer
moment,44.052,3.88,16.5,0.87,0.92,,88.28,91.06,,,Visualizer
moment,44.322,3.72,16.7,0.85,0.92,,88.25,91.08,,,Visualizer
moment,44.592,3.65,17.0,0.86,0.92,,88.41,91.07,,,Visualizer
moment,44.862,3.69,17.2,0.95,0.92,,88.31,91.06,,,Visualizer
moment,45.087,3.78,17.5,0.88,0.92,,88.51,91.07,,,Visualizer
moment,45.314,3.61,17.7,0.86,0.92,,88.48,91.01,,,Visualizer
moment,45.582,3.56,17.9,0.86,0.92,,88.41,91.06,,,Visualizer
moment,45.807,3.55,18.1,0.93,0.92,,88.61,91.09,,,Visualizer
moment,46.08,3.63,18.1,0.9,0.73,,88.61,91.0,,,Visualizer
moment,46.304,3.56,18.4,0.88,0.73,,88.61,91.1,,,Visualizer
moment,46.572,3.47,18.6,0.87,0.73,,88.77,91.14,,,Visualizer
moment,46.848,3.45,18.8,0.94,0.73,,88.67,91.05,,,Visualizer
moment,47.067,3.55,19.1,0.92,0.92,,88.67,91.1,,,Visualizer
moment,47.337,3.47,19.3,0.87,0.82,,88.84,91.13,,,Visualizer
moment,47.562,3.37,19.5,0.86,0.92,,88.84,91.12,,,Visualizer
moment,47.832,3.35,19.7,0.91,0.92,,88.87,91.04,,,Visualizer
moment,48.057,3.45,20.0,0.91,0.92,,89.0,91.12,,,Visualizer
moment,48.327,3.39,20.2,0.83,0.92,,88.9,91.16,,,Visualizer
moment,48.552,3.22,20.4,0.86,0.92,,89.07,91.16,,,Visualizer
moment,48.822,3.25,20.6,0.87,0.92,,89.03,91.14,,,Visualizer
moment,49.092,3.34,20.9,0.89,0.92,,89.03,91.19,,,Visualizer
moment,49.317,3.27,21.1,0.84,0.92,,89.2,91.16,,,Visualizer
moment,49.59,3.14,21.3,0.86,0.92,,89.13,91.22,,,Visualizer
moment,49.812,3.16,21.6,0.85,0.92,,89.2,91.21,,,Visualizer
moment,50.082,3.16,21.8,0.93,0.92,,89.23,91.19,,,Visualizer
moment,50.307,3.24,22.0,0.83,0.92,,89.26,91.21,,,Visualizer
moment,50.577,3.08,22.1,0.83,0.82,,89.33,91.21,,,Visualizer
moment,50.805,3.04,22.4,0.8,0.82,,89.39,91.26,,,Visualizer
moment,51.072,3.04,22.6,0.88,0.82,,89.3,91.21,,,Visualizer
moment,51.344,3.11,22.8,0.89,0.82,,89.46,91.29,,,Visualizer
moment,51.567,3.07,23.0,0.85,0.82,,89.56,91.3,,,Visualizer
moment,51.837,3.0,23.3,0.87,0.92,,89.56,91.32,,,Visualizer
moment,52.152,3.02,23.5,0.85,0.92,,89.53,91.35,,,Visualizer
moment,52.332,2.99,23.8,0.94,0.92,,89.59,91.31,,,Visualizer
moment,52.557,3.14,23.9,0.85,0.92,,89.56,91.33,,,Visualizer
moment,52.827,3.0,24.1,0.85,0.92,,89.62,91.41,,,Visualizer
moment,53.055,2.96,24.4,0.84,0.82,,89.69,91.43,,,Visualizer
moment,53.322,2.99,24.6,0.92,0.82,,89.69,91.41,,,Visualizer
moment,53.592,3.07,24.8,0.94,0.82,,89.59,91.46,,,Visualizer
moment,53.907,3.06,25.1,0.87,0.92,,89.59,91.45,,,Visualizer
