information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming P 90°C NEW - dynamic decline,text
meta,,,,,,,,,Date,2022-03-22T21:26:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,SEY,text
meta,,,,,,,,,Beans,Flor Pechené Colombia,text
meta,,,,,,,,,Roast Color,Med/Light,text
meta,,,,,,,,,Grinder Brand,Ultra Grinder,text
meta,,,,,,,,,Grinder Model,Ultra Grinder,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,50.5,text
meta,,,,,,,,,Tds,8.75,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/84a91b6c-c63f-45a0-9b07-c5cba8616211,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.011,0.05,0.0,3.84,0.0,,91.26,88.46,,,Visualizer
moment,0.222,0.06,0.0,5.16,0.0,,91.09,88.63,,,Visualizer
moment,0.402,0.06,0.0,5.98,0.0,,90.62,88.73,,,Visualizer
moment,0.63,0.18,0.0,6.63,0.0,,89.15,88.66,,,Visualizer
moment,0.852,0.38,0.0,7.1,0.0,,88.23,88.66,,,Visualizer
moment,1.031,0.46,0.0,7.49,0.0,,87.83,88.73,,,Visualizer
moment,1.257,0.6,0.0,7.69,0.0,,87.86,88.71,,,Visualizer
moment,1.481,0.82,0.0,7.93,0.0,,88.29,88.71,,,Visualizer
moment,1.663,0.98,0.0,7.95,0.0,,88.82,88.84,,,Visualizer
moment,1.889,1.05,0.0,8.08,0.0,,89.48,88.84,,,Visualizer
moment,2.112,1.11,0.0,8.07,0.0,,90.29,88.82,,,Visualizer
moment,2.291,1.09,0.0,8.12,0.0,,90.72,88.96,,,Visualizer
moment,2.52,1.07,0.0,8.09,0.0,,91.02,88.97,,,Visualizer
moment,2.702,1.05,0.0,8.1,0.0,,91.26,89.09,,,Visualizer
moment,2.921,1.04,0.0,8.1,0.0,,91.43,89.16,,,Visualizer
moment,3.149,1.02,0.0,8.08,0.0,,91.53,89.33,,,Visualizer
moment,3.328,1.01,0.0,8.12,0.0,,91.56,89.52,,,Visualizer
moment,3.555,1.01,0.0,8.1,0.0,,91.56,89.66,,,Visualizer
moment,3.823,1.06,0.0,8.04,0.0,,91.49,89.83,,,Visualizer
moment,3.956,1.13,0.0,8.06,0.0,,91.36,89.94,,,Visualizer
moment,4.181,1.26,0.0,8.0,0.0,,91.43,89.99,,,Visualizer
moment,4.36,1.42,0.0,7.99,0.0,,91.32,90.08,,,Visualizer
moment,4.591,1.55,0.0,8.0,0.0,,91.39,90.13,,,Visualizer
moment,4.812,1.69,0.0,8.02,0.0,,91.59,90.21,,,Visualizer
moment,5.035,1.89,0.0,8.0,0.0,,91.39,90.27,,,Visualizer
moment,5.221,2.15,0.0,7.98,0.0,,91.39,90.22,,,Visualizer
moment,5.442,2.47,0.0,7.92,0.0,,91.39,90.36,,,Visualizer
moment,5.624,2.92,0.0,7.96,0.0,,91.29,90.43,,,Visualizer
moment,5.848,3.6,0.0,7.72,0.0,,91.16,90.45,,,Visualizer
moment,6.031,4.29,0.0,6.83,0.0,,91.09,90.5,,,Visualizer
moment,6.297,4.36,0.0,5.59,0.0,,90.92,90.58,,,Visualizer
moment,6.476,3.98,0.2,4.59,0.18,,90.92,90.47,,,Visualizer
moment,6.703,3.79,0.5,3.72,0.46,,90.82,90.52,,,Visualizer
moment,6.881,3.67,0.7,3.01,0.64,,90.72,90.55,,,Visualizer
moment,7.109,3.51,0.7,2.39,0.64,,90.79,90.46,,,Visualizer
moment,7.288,3.26,0.7,1.87,0.64,,90.79,90.51,,,Visualizer
moment,7.599,2.99,1.4,1.57,1.1,,90.62,90.51,,,Visualizer
moment,7.689,3.02,1.4,1.41,1.1,,90.69,90.4,,,Visualizer
moment,7.924,3.23,1.4,1.49,0.64,,90.59,90.49,,,Visualizer
moment,8.142,3.7,1.4,1.45,0.64,,90.52,90.42,,,Visualizer
moment,8.368,3.95,1.8,1.48,0.91,,90.32,90.33,,,Visualizer
moment,8.548,4.34,1.8,1.49,0.46,,90.22,90.39,,,Visualizer
moment,8.772,4.71,1.8,1.41,0.37,,90.22,90.38,,,Visualizer
moment,8.959,4.87,1.9,1.42,0.46,,90.05,90.3,,,Visualizer
moment,9.192,5.21,2.1,1.32,0.64,,89.92,90.33,,,Visualizer
moment,9.404,5.25,2.3,1.34,0.46,,89.85,90.37,,,Visualizer
moment,9.58,5.55,2.3,1.21,0.37,,89.79,90.27,,,Visualizer
moment,9.814,5.68,2.4,1.15,0.55,,89.65,90.19,,,Visualizer
moment,9.984,5.85,2.5,1.04,0.55,,89.62,90.26,,,Visualizer
moment,10.212,5.87,2.7,0.92,0.55,,89.55,90.19,,,Visualizer
