information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2022-01-16T14:07:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/01a107a6-c819-43c4-b7eb-efe5b21f75e1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.042,0.35,0.0,3.93,0.0,,92.41,87.75,,,Visualizer
moment,0.223,0.37,0.0,4.72,0.0,,91.77,88.07,,,Visualizer
moment,0.453,0.53,0.0,5.74,0.0,,90.46,88.14,,,Visualizer
moment,0.629,0.94,0.0,6.45,0.0,,90.6,88.19,,,Visualizer
moment,0.853,1.06,0.0,7.03,0.0,,91.4,88.41,,,Visualizer
moment,1.1,1.07,0.0,7.47,0.0,,92.0,88.76,,,Visualizer
moment,1.256,1.07,0.0,7.75,0.0,,92.68,89.2,,,Visualizer
moment,1.481,1.04,0.0,8.0,0.0,,93.15,89.69,,,Visualizer
moment,1.706,1.08,0.0,8.14,0.0,,93.69,90.15,,,Visualizer
moment,1.886,1.03,0.0,8.3,0.0,,93.79,90.71,,,Visualizer
moment,2.111,1.01,0.0,8.33,0.0,,93.76,91.12,,,Visualizer
moment,2.291,1.03,0.0,8.44,0.0,,93.79,91.47,,,Visualizer
moment,2.516,1.12,0.0,8.46,0.0,,93.59,91.66,,,Visualizer
moment,2.741,1.22,0.0,8.57,0.0,,93.45,91.87,,,Visualizer
moment,2.92,1.37,0.0,8.55,0.0,,93.35,92.01,,,Visualizer
moment,3.146,1.53,0.0,8.58,0.0,,93.08,92.11,,,Visualizer
moment,3.417,1.75,0.0,8.53,0.0,,92.91,92.17,,,Visualizer
moment,3.55,2.0,0.0,8.42,0.0,,92.64,92.2,,,Visualizer
moment,3.777,2.3,0.0,8.34,0.0,,92.54,92.21,,,Visualizer
moment,3.96,2.74,0.0,8.18,0.0,,92.51,92.22,,,Visualizer
moment,4.181,3.08,0.0,8.06,0.0,,92.47,92.16,,,Visualizer
moment,4.406,3.58,0.0,7.8,0.0,,92.34,92.11,,,Visualizer
moment,4.59,4.17,0.0,7.52,0.0,,92.41,92.15,,,Visualizer
moment,4.811,4.91,0.0,7.24,0.0,,92.41,92.03,,,Visualizer
moment,5.081,5.77,0.0,6.83,0.0,,92.3,92.1,,,Visualizer
moment,5.215,6.63,0.0,6.42,0.0,,92.3,92.03,,,Visualizer
