information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-18T19:44:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Proud Mary x Onyx,text
meta,,,,,,,,,Beans,Duet Not Duel blend,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/896d8948-06ec-402b-b9fc-7788e1f0bd99,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.224,0.48,0.0,3.91,0.0,,83.8,80.53,,,Visualizer
moment,0.449,0.52,0.0,4.53,0.0,,83.25,80.64,,,Visualizer
moment,0.629,1.02,0.0,5.24,0.0,,82.19,80.77,,,Visualizer
moment,0.854,1.32,0.0,5.74,0.0,,82.51,80.96,,,Visualizer
moment,1.125,1.21,0.0,6.11,0.0,,82.67,81.37,,,Visualizer
moment,1.259,1.16,0.0,6.46,0.0,,82.61,81.67,,,Visualizer
moment,1.484,1.16,0.0,6.7,0.0,,82.54,81.87,,,Visualizer
moment,1.664,1.21,0.0,6.93,0.0,,82.25,82.1,,,Visualizer
moment,1.935,1.21,0.0,7.06,0.0,,82.06,82.3,,,Visualizer
moment,2.069,1.2,0.0,7.17,0.0,,82.03,82.48,,,Visualizer
moment,2.295,1.27,0.0,7.34,0.0,,82.09,82.56,,,Visualizer
moment,2.565,1.25,0.0,7.45,0.0,,82.22,82.59,,,Visualizer
moment,2.711,1.28,0.0,7.51,0.0,,82.19,82.59,,,Visualizer
moment,2.933,1.33,0.0,7.55,0.0,,82.32,82.59,,,Visualizer
moment,3.15,1.37,0.0,7.55,0.0,,82.32,82.53,,,Visualizer
moment,3.374,1.48,0.0,7.53,0.0,,82.45,82.64,,,Visualizer
moment,3.555,1.5,0.0,7.52,0.0,,82.48,82.69,,,Visualizer
moment,3.824,1.55,0.0,7.51,0.0,,82.61,82.75,,,Visualizer
moment,4.004,1.66,0.0,7.52,0.0,,82.64,82.77,,,Visualizer
moment,4.184,1.72,0.0,7.54,0.0,,82.77,82.81,,,Visualizer
moment,4.364,1.78,0.0,7.54,0.0,,82.64,82.87,,,Visualizer
moment,4.634,1.87,0.0,7.54,0.0,,82.77,82.9,,,Visualizer
moment,4.817,2.02,0.0,7.47,0.0,,82.64,82.86,,,Visualizer
moment,4.994,2.24,0.5,7.44,0.49,,82.64,82.86,,,Visualizer
moment,5.264,2.34,1.5,7.41,1.47,,82.41,83.0,,,Visualizer
moment,5.449,2.51,3.1,7.32,3.03,,82.38,83.0,,,Visualizer
moment,5.624,2.7,4.1,7.27,4.01,,82.35,82.94,,,Visualizer
moment,5.87,2.81,4.7,7.19,4.59,,82.35,82.96,,,Visualizer
moment,6.081,2.96,6.4,7.1,4.98,,82.32,82.93,,,Visualizer
moment,6.255,3.02,7.5,7.04,5.37,,82.25,82.92,,,Visualizer
moment,6.484,3.04,8.8,6.95,5.57,,82.38,82.92,,,Visualizer
moment,6.659,3.06,9.5,6.9,5.76,,82.29,82.97,,,Visualizer
moment,6.884,3.05,10.8,6.84,5.96,,82.48,82.86,,,Visualizer
moment,7.109,3.06,12.0,6.81,6.16,,82.35,82.81,,,Visualizer
moment,7.289,3.04,13.9,6.79,6.25,,82.45,82.86,,,Visualizer
moment,7.514,3.04,14.6,6.8,6.25,,82.64,82.85,,,Visualizer
moment,7.695,3.07,16.5,6.79,6.16,,82.67,82.84,,,Visualizer
moment,7.919,3.04,17.0,6.81,6.06,,82.77,82.84,,,Visualizer
moment,8.197,3.03,19.0,6.8,6.16,,82.8,82.85,,,Visualizer
moment,8.324,3.01,20.2,6.8,6.16,,82.99,82.82,,,Visualizer
moment,8.549,3.0,21.4,6.81,6.06,,83.02,82.94,,,Visualizer
moment,8.83,3.02,22.1,6.79,6.06,,83.09,82.91,,,Visualizer
moment,8.956,3.0,24.4,6.76,5.96,,82.99,82.85,,,Visualizer
moment,9.179,2.99,24.4,6.78,5.96,,83.15,82.93,,,Visualizer
moment,9.465,3.01,26.2,6.8,5.86,,83.15,82.95,,,Visualizer
moment,9.629,2.97,28.1,6.82,5.86,,83.18,82.97,,,Visualizer
moment,9.81,2.94,29.4,6.83,6.06,,83.22,83.03,,,Visualizer
moment,9.992,2.93,29.8,6.9,5.86,,83.31,83.06,,,Visualizer
moment,10.222,2.94,31.0,6.89,5.86,,83.25,83.06,,,Visualizer
moment,10.443,2.96,32.3,6.87,5.96,,83.25,83.03,,,Visualizer
moment,10.627,2.94,33.5,6.91,5.96,,83.28,83.06,,,Visualizer
moment,10.889,2.95,34.7,6.93,5.96,,83.22,83.16,,,Visualizer
moment,11.077,2.92,36.6,6.93,5.96,,83.34,83.12,,,Visualizer
moment,11.259,2.93,37.2,6.94,6.06,,83.34,83.14,,,Visualizer
moment,11.474,2.92,38.4,6.92,5.96,,83.38,83.14,,,Visualizer
