information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Allongé的悶蒸配方 Soe bt,text
meta,,,,,,,,,Date,2024-04-25T08:16:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/12edaabb-f4b7-4d66-9934-62c9379949da,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.267,0.01,0.0,2.86,0.0,,87.8,84.45,,,Visualizer
moment,0.49,0.02,0.0,2.27,0.0,,86.98,84.62,,,Visualizer
moment,0.763,0.03,0.0,1.77,0.0,,84.46,84.64,,,Visualizer
moment,1.048,0.12,0.0,1.38,0.0,,82.46,84.72,,,Visualizer
moment,1.27,0.29,0.0,1.21,0.0,,81.11,85.01,,,Visualizer
moment,1.528,0.37,0.0,1.05,0.0,,80.41,85.45,,,Visualizer
moment,1.754,0.36,0.0,0.99,0.0,,80.05,85.78,,,Visualizer
moment,2.022,0.31,0.0,0.97,0.0,,80.12,86.07,,,Visualizer
moment,2.248,0.29,0.0,1.0,0.0,,80.28,86.33,,,Visualizer
moment,2.519,0.28,0.0,1.06,0.0,,80.44,86.44,,,Visualizer
moment,2.743,0.27,0.0,1.15,0.0,,80.54,86.44,,,Visualizer
moment,3.011,0.31,0.0,1.3,0.0,,80.79,86.47,,,Visualizer
moment,3.285,0.3,0.0,1.4,0.0,,80.89,86.52,,,Visualizer
moment,3.507,0.25,0.0,1.56,0.0,,81.21,86.51,,,Visualizer
moment,3.78,0.31,0.0,1.71,0.0,,81.46,86.45,,,Visualizer
moment,4.003,0.33,0.0,1.89,0.0,,81.46,86.39,,,Visualizer
moment,4.273,0.34,0.0,2.05,0.0,,81.66,86.46,,,Visualizer
moment,4.5,0.39,0.0,2.22,0.0,,81.62,86.41,,,Visualizer
moment,4.768,0.42,0.0,2.39,0.0,,81.75,86.37,,,Visualizer
moment,4.993,0.42,0.0,2.59,0.0,,81.98,86.45,,,Visualizer
moment,5.26,0.48,0.0,2.64,0.0,,82.17,86.46,,,Visualizer
moment,5.533,0.6,0.0,2.61,0.0,,82.78,86.34,,,Visualizer
moment,5.757,0.55,0.0,2.61,0.0,,83.46,86.31,,,Visualizer
moment,6.04,0.65,0.0,2.62,0.0,,84.04,86.24,,,Visualizer
moment,6.265,0.76,0.0,2.6,0.0,,84.94,86.19,,,Visualizer
moment,6.522,0.73,0.0,2.59,0.0,,85.78,86.18,,,Visualizer
moment,6.745,0.81,0.0,2.58,0.0,,86.46,86.11,,,Visualizer
moment,7.017,0.83,0.0,2.55,0.0,,87.31,86.17,,,Visualizer
moment,7.301,0.83,0.0,2.62,0.0,,88.03,86.2,,,Visualizer
moment,7.526,0.86,0.0,2.57,0.0,,88.59,86.21,,,Visualizer
moment,7.783,0.86,0.0,2.55,0.0,,89.08,86.29,,,Visualizer
moment,8.008,0.81,0.0,2.54,0.0,,89.28,86.38,,,Visualizer
moment,8.278,0.84,0.0,2.51,0.0,,89.51,86.53,,,Visualizer
moment,8.502,0.89,0.0,2.51,0.0,,89.78,86.54,,,Visualizer
moment,8.779,0.95,0.0,2.58,0.0,,90.07,86.65,,,Visualizer
moment,9.005,1.06,0.0,2.49,0.0,,90.37,86.76,,,Visualizer
moment,9.267,0.97,0.0,2.47,0.0,,90.54,86.92,,,Visualizer
moment,9.537,0.97,0.0,2.52,0.0,,90.77,87.01,,,Visualizer
moment,9.763,1.0,0.0,2.48,0.0,,90.84,87.15,,,Visualizer
moment,10.047,1.01,0.0,2.48,0.0,,91.07,87.23,,,Visualizer
moment,10.258,1.06,0.0,2.43,0.0,,91.07,87.39,,,Visualizer
moment,10.53,1.04,0.0,2.46,0.0,,91.23,87.52,,,Visualizer
moment,10.755,1.06,0.0,2.44,0.0,,91.27,87.64,,,Visualizer
moment,11.024,1.16,0.0,2.44,0.0,,91.37,87.84,,,Visualizer
moment,11.247,1.17,0.14,2.4,0.04,,91.4,87.97,,,Visualizer
moment,11.52,1.21,0.26,2.41,0.07,,91.44,88.09,,,Visualizer
moment,11.789,1.19,0.9,2.4,0.24,,91.23,88.14,,,Visualizer
moment,12.01,1.25,1.05,2.4,0.28,,91.5,88.2,,,Visualizer
moment,12.284,1.27,1.17,2.4,0.31,,91.47,88.31,,,Visualizer
moment,12.508,1.29,1.98,2.35,0.52,,91.23,88.29,,,Visualizer
moment,12.778,1.29,2.19,2.39,0.57,,91.47,88.35,,,Visualizer
moment,13.005,1.28,2.68,2.37,0.7,,91.2,88.4,,,Visualizer
moment,13.272,1.31,3.19,2.33,0.84,,91.2,88.5,,,Visualizer
moment,13.497,1.3,3.76,2.32,0.99,,90.97,88.5,,,Visualizer
moment,13.768,1.31,4.25,2.33,1.11,,90.94,88.53,,,Visualizer
moment,14.037,1.29,4.95,2.35,1.3,,90.84,88.53,,,Visualizer
moment,14.264,1.31,5.58,2.32,1.46,,90.61,88.57,,,Visualizer
moment,14.531,1.31,6.06,2.3,1.59,,90.54,88.57,,,Visualizer
moment,14.755,1.3,6.66,2.3,1.75,,90.27,88.6,,,Visualizer
moment,15.028,1.33,7.23,2.3,1.85,,90.14,88.59,,,Visualizer
moment,15.253,1.33,7.89,2.28,2.0,,89.97,88.65,,,Visualizer
moment,15.522,1.31,8.35,2.26,2.09,,89.97,88.61,,,Visualizer
moment,15.747,1.27,8.97,2.24,2.12,,89.84,88.6,,,Visualizer
moment,16.015,1.28,9.49,2.23,2.21,,89.71,88.66,,,Visualizer
moment,16.288,1.29,10.2,2.25,2.2,,89.78,88.67,,,Visualizer
moment,16.512,1.27,10.9,2.21,2.28,,89.61,88.65,,,Visualizer
moment,16.784,1.23,11.24,2.18,2.24,,89.58,88.63,,,Visualizer
moment,17.009,1.24,11.94,2.21,2.29,,89.48,88.64,,,Visualizer
moment,17.281,1.29,12.24,2.18,2.26,,89.51,88.65,,,Visualizer
moment,17.504,1.28,12.73,2.15,2.22,,89.58,88.64,,,Visualizer
moment,17.771,1.27,13.28,2.12,2.27,,89.38,88.65,,,Visualizer
moment,18.0,1.29,13.87,2.16,2.23,,89.41,88.64,,,Visualizer
moment,18.268,1.34,14.1,2.15,2.19,,89.41,88.61,,,Visualizer
moment,18.539,1.36,14.75,2.12,2.2,,89.41,88.59,,,Visualizer
moment,18.764,1.37,15.25,2.09,2.1,,89.21,88.55,,,Visualizer
moment,19.034,1.39,15.55,2.07,2.05,,89.28,88.45,,,Visualizer
moment,19.257,1.38,16.11,2.07,2.04,,89.28,88.49,,,Visualizer
moment,19.528,1.35,16.49,2.05,2.01,,89.21,88.47,,,Visualizer
moment,19.753,1.39,16.98,2.03,1.96,,89.25,88.51,,,Visualizer
moment,20.023,1.39,17.32,2.08,1.92,,89.21,88.45,,,Visualizer
moment,20.296,1.38,17.85,2.03,1.9,,89.08,88.46,,,Visualizer
moment,20.517,1.3,18.15,1.88,1.85,,89.08,88.42,,,Visualizer
moment,20.79,1.19,18.68,1.58,1.82,,89.12,88.45,,,Visualizer
moment,21.012,1.03,19.0,1.37,1.81,,88.95,88.5,,,Visualizer
moment,21.282,0.96,19.42,1.08,1.78,,89.08,88.36,,,Visualizer
moment,21.507,0.84,19.78,0.84,1.7,,89.05,88.33,,,Visualizer
moment,21.778,0.8,20.02,0.66,1.7,,88.85,88.35,,,Visualizer
moment,22.0,0.79,20.18,0.61,1.63,,88.85,88.32,,,Visualizer
moment,22.273,0.78,20.44,0.62,1.63,,88.75,88.33,,,Visualizer
moment,22.544,0.76,20.61,0.5,1.51,,88.79,88.37,,,Visualizer
moment,22.768,0.75,20.98,0.39,1.42,,88.72,88.31,,,Visualizer
moment,23.038,0.73,21.0,0.31,1.37,,88.72,88.27,,,Visualizer
moment,23.263,0.71,21.17,0.24,1.29,,88.49,88.28,,,Visualizer
moment,23.533,0.69,21.35,0.18,1.18,,88.46,88.19,,,Visualizer
moment,23.758,0.69,21.56,0.14,1.16,,88.46,88.19,,,Visualizer
moment,24.028,0.68,21.6,0.11,1.08,,88.26,88.13,,,Visualizer
moment,24.255,0.67,21.84,0.09,0.97,,88.36,88.13,,,Visualizer
moment,24.528,0.65,21.91,0.07,0.89,,88.33,88.05,,,Visualizer
moment,24.797,0.64,22.15,0.05,0.87,,88.23,88.07,,,Visualizer
moment,25.019,0.63,22.19,0.04,0.76,,88.13,88.11,,,Visualizer
moment,25.287,0.62,22.35,0.03,0.72,,88.03,88.1,,,Visualizer
moment,25.513,0.6,22.43,0.02,0.66,,88.16,88.05,,,Visualizer
moment,25.782,0.6,22.65,0.02,0.66,,87.96,87.94,,,Visualizer
moment,26.008,0.59,22.69,0.01,0.59,,87.9,87.95,,,Visualizer
moment,26.278,0.58,22.73,0.01,0.57,,88.0,87.99,,,Visualizer
moment,26.548,0.56,22.8,0.01,0.56,,87.93,87.96,,,Visualizer
moment,26.772,0.55,23.14,0.01,0.56,,87.9,87.94,,,Visualizer
moment,27.043,0.54,23.19,0.01,0.54,,87.74,87.86,,,Visualizer
moment,27.269,0.53,23.24,0.0,0.5,,87.84,87.8,,,Visualizer
moment,27.537,0.51,23.42,0.0,0.51,,87.7,87.76,,,Visualizer
moment,27.763,0.51,23.45,0.0,0.49,,87.77,87.78,,,Visualizer
moment,28.036,0.5,23.5,0.0,0.44,,87.7,87.76,,,Visualizer
moment,28.258,0.49,23.53,0.0,0.44,,87.7,87.73,,,Visualizer
moment,28.528,0.48,23.79,0.0,0.44,,87.61,87.75,,,Visualizer
moment,28.8,0.47,23.88,0.0,0.45,,87.67,87.74,,,Visualizer
moment,29.023,0.47,23.87,0.0,0.4,,87.7,87.75,,,Visualizer
moment,29.29,0.46,23.96,0.0,0.41,,87.7,87.75,,,Visualizer
moment,29.518,0.44,23.99,0.0,0.36,,87.64,87.66,,,Visualizer
moment,29.793,0.44,24.04,0.0,0.36,,87.61,87.65,,,Visualizer
moment,30.012,0.43,24.09,0.0,0.36,,87.44,87.62,,,Visualizer
moment,30.285,0.42,24.12,0.0,0.36,,87.51,87.57,,,Visualizer
moment,30.507,0.41,24.2,0.0,0.36,,87.54,87.53,,,Visualizer
moment,30.778,0.41,24.41,0.0,0.33,,87.48,87.56,,,Visualizer
moment,31.056,0.4,24.44,0.0,0.32,,87.48,87.52,,,Visualizer
moment,31.274,0.39,24.55,0.0,0.3,,87.48,87.57,,,Visualizer
moment,31.543,0.38,24.54,0.0,0.29,,87.41,87.45,,,Visualizer
moment,31.771,0.38,24.7,0.0,0.33,,87.38,87.47,,,Visualizer
moment,32.036,0.37,24.67,0.0,0.3,,87.48,87.58,,,Visualizer
moment,32.263,0.36,24.69,0.0,0.24,,87.31,87.51,,,Visualizer
moment,32.532,0.35,24.88,0.0,0.29,,87.38,87.43,,,Visualizer
moment,32.804,0.35,24.88,0.0,0.27,,87.41,87.43,,,Visualizer
moment,33.026,0.35,24.89,0.0,0.24,,87.48,87.43,,,Visualizer
moment,33.298,0.34,24.9,0.0,0.24,,87.34,87.43,,,Visualizer
moment,33.524,0.33,25.02,0.0,0.26,,87.34,87.42,,,Visualizer
moment,33.793,0.33,25.11,0.0,0.27,,87.34,87.38,,,Visualizer
moment,34.019,0.33,25.09,0.0,0.25,,87.31,87.33,,,Visualizer
moment,34.288,0.32,25.1,0.0,0.24,,87.28,87.37,,,Visualizer
moment,34.511,0.3,25.25,0.0,0.22,,87.34,87.29,,,Visualizer
moment,34.784,0.31,25.25,0.0,0.21,,87.28,87.32,,,Visualizer
moment,35.053,0.29,25.24,0.0,0.21,,87.34,87.28,,,Visualizer
moment,35.278,0.29,25.24,0.0,0.18,,87.48,87.2,,,Visualizer
moment,35.549,0.28,25.4,0.0,0.18,,87.21,87.28,,,Visualizer
moment,35.771,0.28,25.41,0.0,0.19,,87.25,87.27,,,Visualizer
moment,36.042,0.28,25.41,0.0,0.19,,87.25,87.2,,,Visualizer
moment,36.268,0.27,25.41,0.0,0.19,,87.25,87.26,,,Visualizer
moment,36.537,0.28,25.6,0.24,0.19,,87.28,87.25,,,Visualizer
moment,36.763,0.27,25.6,0.22,0.19,,87.21,87.23,,,Visualizer
moment,37.033,0.27,25.6,0.4,0.19,,87.28,87.23,,,Visualizer
moment,37.302,0.27,25.6,0.41,0.16,,87.31,87.24,,,Visualizer
moment,37.529,0.29,25.73,0.52,0.17,,87.21,87.18,,,Visualizer
moment,37.797,0.31,25.78,0.66,0.18,,87.21,87.18,,,Visualizer
moment,38.02,0.32,25.79,0.78,0.18,,86.98,87.16,,,Visualizer
moment,38.293,0.34,25.8,0.88,0.14,,86.98,87.1,,,Visualizer
moment,38.516,0.37,25.82,0.96,0.15,,86.95,87.15,,,Visualizer
