information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A/Damian's LRv2 88.0°C,text
meta,,,,,,,,,Date,2021-09-12T01:23:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-05-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,H&S,text
meta,,,,,,,,,Beans,Decafe,text
meta,,,,,,,,,Description,"Chocolate, dried fruits and apples

RPM 120",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,WUG2,text
meta,,,,,,,,,Grinder Model,WUG2,text
meta,,,,,,,,,Grinder Setting,4 1/8,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f6649e39-f728-4fb7-b5ac-e98af48eeac1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.225,0.2,0.0,4.04,0.0,,89.35,86.02,,,Visualizer
moment,0.451,0.18,0.0,4.69,0.0,,89.19,86.19,,,Visualizer
moment,0.629,0.19,0.0,5.8,0.0,,86.99,86.27,,,Visualizer
moment,0.855,0.27,0.0,6.77,0.0,,86.44,86.28,,,Visualizer
moment,1.035,0.31,0.0,7.53,0.0,,86.6,86.19,,,Visualizer
moment,1.26,0.38,0.0,8.09,0.0,,86.79,86.21,,,Visualizer
moment,1.49,0.55,0.0,8.56,0.0,,86.73,86.24,,,Visualizer
moment,1.664,0.6,0.0,8.9,0.0,,87.35,86.28,,,Visualizer
moment,1.89,0.64,0.0,9.17,0.0,,87.97,86.34,,,Visualizer
moment,2.159,0.67,0.0,9.31,0.0,,88.66,86.39,,,Visualizer
moment,2.295,0.69,0.0,9.45,0.0,,89.29,86.45,,,Visualizer
moment,2.52,0.7,0.0,9.58,0.0,,89.95,86.57,,,Visualizer
moment,2.699,0.7,0.0,9.61,0.0,,90.25,86.59,,,Visualizer
moment,2.926,0.74,0.0,9.59,0.0,,90.51,86.7,,,Visualizer
moment,3.151,0.79,0.0,9.56,0.0,,90.61,86.96,,,Visualizer
moment,3.329,0.88,0.0,9.53,0.0,,90.75,87.22,,,Visualizer
moment,3.647,0.99,0.0,9.51,0.0,,90.71,87.36,,,Visualizer
moment,3.779,1.12,0.0,9.44,0.0,,90.58,87.63,,,Visualizer
moment,4.006,1.31,0.0,9.35,0.0,,90.58,87.77,,,Visualizer
moment,4.184,1.52,0.0,9.27,0.0,,90.51,87.89,,,Visualizer
moment,4.41,1.85,0.0,9.14,0.0,,90.15,88.12,,,Visualizer
moment,4.589,2.36,0.0,8.66,0.0,,90.05,88.13,,,Visualizer
moment,4.814,2.74,0.0,7.87,0.0,,89.82,88.16,,,Visualizer
moment,5.004,3.07,0.3,6.76,0.29,,89.59,88.27,,,Visualizer
moment,5.219,3.13,0.4,5.8,0.39,,89.42,88.35,,,Visualizer
moment,5.445,3.17,0.8,4.85,0.79,,89.22,88.46,,,Visualizer
moment,5.624,3.19,0.8,4.13,0.79,,88.82,88.46,,,Visualizer
moment,5.851,3.22,0.9,3.42,0.88,,88.73,88.53,,,Visualizer
moment,6.074,3.09,1.1,2.94,0.79,,88.59,88.54,,,Visualizer
moment,6.254,3.19,1.1,2.47,0.79,,88.5,88.52,,,Visualizer
moment,6.485,3.09,1.2,2.08,0.39,,88.3,88.53,,,Visualizer
moment,6.659,3.08,1.7,1.91,0.88,,88.23,88.48,,,Visualizer
moment,6.885,3.15,1.6,1.63,0.59,,88.04,88.45,,,Visualizer
moment,7.109,3.0,1.7,1.44,0.59,,88.04,88.42,,,Visualizer
moment,7.293,3.04,1.7,1.38,0.39,,87.88,88.38,,,Visualizer
moment,7.521,3.18,1.8,1.14,0.59,,87.81,88.34,,,Visualizer
moment,7.739,2.98,2.1,1.06,0.39,,87.64,88.32,,,Visualizer
moment,7.919,2.97,2.1,1.0,0.49,,87.58,88.33,,,Visualizer
moment,8.148,3.03,2.3,1.0,0.59,,87.48,88.27,,,Visualizer
moment,8.324,3.1,2.3,0.94,0.59,,87.35,88.25,,,Visualizer
moment,8.551,3.02,2.6,0.88,0.69,,87.29,88.2,,,Visualizer
moment,8.82,2.94,2.6,0.86,0.59,,87.25,88.23,,,Visualizer
moment,8.954,3.01,2.8,0.95,0.69,,87.09,88.18,,,Visualizer
moment,9.226,3.15,2.8,0.82,0.39,,86.93,88.12,,,Visualizer
moment,9.404,2.98,3.1,0.81,0.59,,86.79,88.14,,,Visualizer
moment,9.588,2.97,3.1,0.78,0.49,,86.76,88.13,,,Visualizer
moment,9.813,2.95,3.2,0.84,0.49,,86.76,88.02,,,Visualizer
moment,9.99,3.0,3.3,0.94,0.49,,86.5,87.96,,,Visualizer
moment,10.214,3.16,3.3,0.82,0.49,,86.44,87.96,,,Visualizer
moment,10.439,2.99,3.5,0.78,0.49,,86.4,87.93,,,Visualizer
moment,10.619,2.93,3.7,0.78,0.59,,86.44,87.94,,,Visualizer
moment,10.846,3.0,3.8,0.81,0.59,,86.27,87.93,,,Visualizer
moment,11.069,2.99,4.1,0.83,0.59,,86.24,87.92,,,Visualizer
moment,11.249,3.03,4.1,0.85,0.59,,86.18,87.86,,,Visualizer
moment,11.479,3.11,4.4,0.84,0.79,,85.95,87.8,,,Visualizer
moment,11.654,3.03,4.5,0.75,0.79,,85.98,87.8,,,Visualizer
moment,11.88,2.89,4.6,0.81,0.79,,85.91,87.75,,,Visualizer
moment,12.104,2.99,4.7,0.8,0.59,,85.75,87.74,,,Visualizer
moment,12.285,3.0,4.9,0.81,0.79,,85.69,87.74,,,Visualizer
moment,12.513,3.0,5.0,0.86,0.69,,85.69,87.68,,,Visualizer
moment,12.735,3.1,5.1,0.88,0.59,,85.49,87.64,,,Visualizer
moment,12.914,3.09,5.2,0.81,0.59,,85.46,87.64,,,Visualizer
moment,13.145,2.92,5.5,0.81,0.79,,85.49,87.67,,,Visualizer
moment,13.364,2.97,5.6,0.82,0.69,,85.36,87.62,,,Visualizer
moment,13.553,3.0,5.7,0.81,0.69,,85.43,87.56,,,Visualizer
moment,13.771,3.02,5.9,0.79,0.79,,85.36,87.53,,,Visualizer
moment,13.949,3.02,6.0,0.89,0.79,,85.27,87.5,,,Visualizer
moment,14.174,3.1,6.1,0.85,0.59,,85.3,87.47,,,Visualizer
moment,14.449,2.99,6.3,0.83,0.69,,85.3,87.42,,,Visualizer
moment,14.579,2.98,6.3,0.82,0.69,,85.17,87.4,,,Visualizer
moment,14.805,2.98,6.6,0.81,0.69,,85.14,87.39,,,Visualizer
moment,15.03,2.99,6.6,0.83,0.59,,85.11,87.33,,,Visualizer
moment,15.209,3.12,6.9,0.91,0.69,,85.14,87.35,,,Visualizer
moment,15.434,3.16,7.1,0.73,0.79,,85.14,87.35,,,Visualizer
moment,15.614,2.88,7.1,0.79,0.79,,85.2,87.36,,,Visualizer
moment,15.84,2.93,7.3,0.81,0.69,,85.14,87.32,,,Visualizer
moment,16.064,2.98,7.4,0.93,0.79,,85.17,87.28,,,Visualizer
moment,16.289,3.21,7.4,1.09,0.69,,85.14,87.24,,,Visualizer
moment,16.469,3.61,7.6,1.43,0.69,,85.14,87.2,,,Visualizer
moment,16.694,4.36,7.8,1.7,0.59,,85.07,87.18,,,Visualizer
moment,16.874,5.11,8.1,1.81,0.69,,85.23,87.12,,,Visualizer
moment,17.109,5.73,8.3,1.91,0.88,,85.36,87.1,,,Visualizer
moment,17.28,6.39,8.7,1.9,1.08,,85.69,87.09,,,Visualizer
moment,17.511,6.87,8.8,1.96,1.08,,85.85,87.1,,,Visualizer
moment,17.729,7.31,9.1,1.91,1.28,,86.27,87.06,,,Visualizer
moment,17.909,7.6,9.4,1.91,1.28,,86.57,86.98,,,Visualizer
moment,18.134,7.89,9.6,1.88,1.28,,86.99,86.94,,,Visualizer
moment,18.359,8.2,9.8,1.81,1.18,,87.38,86.93,,,Visualizer
moment,18.541,8.44,10.2,1.75,1.28,,87.68,86.85,,,Visualizer
