information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-17T11:45:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8a4d9463-4e16-40a7-b391-ef2c9826ffce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.037,0.53,0.0,3.97,0.0,,155.04,174.62,,,Visualizer
moment,0.225,0.64,0.0,4.78,0.0,,153.98,174.92,,,Visualizer
moment,0.45,1.05,0.0,5.75,0.0,,153.57,174.96,,,Visualizer
moment,0.64,1.18,0.0,6.43,0.0,,154.63,174.9,,,Visualizer
moment,0.862,1.07,0.0,7.02,0.0,,156.33,175.01,,,Visualizer
moment,1.05,1.12,0.0,7.43,0.0,,157.56,175.06,,,Visualizer
moment,1.275,1.12,0.0,7.77,0.0,,158.91,175.48,,,Visualizer
moment,1.462,1.11,0.0,7.95,0.0,,159.95,176.15,,,Visualizer
moment,1.687,1.09,0.0,8.19,0.0,,160.71,176.89,,,Visualizer
moment,1.913,1.07,0.0,8.35,0.0,,161.23,177.69,,,Visualizer
moment,2.1,1.11,0.0,8.52,0.0,,161.87,178.48,,,Visualizer
moment,2.325,1.14,0.0,8.57,0.0,,161.75,179.44,,,Visualizer
moment,2.512,1.16,0.2,8.67,0.18,,162.11,180.09,,,Visualizer
moment,2.737,1.2,0.4,8.72,0.36,,162.28,180.98,,,Visualizer
moment,2.925,1.21,0.9,8.75,0.81,,162.28,181.68,,,Visualizer
moment,3.15,1.25,1.2,8.8,1.08,,162.39,182.47,,,Visualizer
moment,3.337,1.33,1.9,8.79,1.71,,162.34,183.02,,,Visualizer
moment,3.562,1.43,2.7,8.84,2.25,,162.28,183.31,,,Visualizer
moment,3.787,1.46,3.3,8.89,2.61,,162.16,183.78,,,Visualizer
moment,4.012,1.56,4.1,8.89,2.88,,162.28,184.26,,,Visualizer
moment,4.237,1.63,5.0,8.86,3.42,,162.45,184.52,,,Visualizer
moment,4.425,1.69,6.1,8.84,3.78,,162.57,184.72,,,Visualizer
moment,4.612,1.79,7.2,8.9,4.05,,162.57,185.0,,,Visualizer
moment,4.8,1.87,7.5,8.83,3.96,,162.34,185.15,,,Visualizer
moment,5.025,1.92,8.7,8.8,4.5,,162.39,185.29,,,Visualizer
moment,5.25,1.98,9.9,8.88,4.77,,162.28,185.43,,,Visualizer
moment,5.437,2.07,11.2,8.81,5.13,,162.22,185.74,,,Visualizer
moment,5.662,2.07,12.3,8.73,5.22,,162.22,185.85,,,Visualizer
moment,5.85,2.1,14.1,8.77,5.94,,161.87,185.86,,,Visualizer
moment,6.075,2.13,15.4,8.68,6.03,,161.99,186.13,,,Visualizer
moment,6.263,2.16,16.2,8.63,6.3,,161.81,186.29,,,Visualizer
moment,6.487,2.19,18.8,8.66,6.84,,161.81,186.27,,,Visualizer
moment,6.675,2.23,19.8,8.59,7.38,,161.47,186.36,,,Visualizer
moment,6.9,2.25,21.2,8.53,6.93,,161.35,186.47,,,Visualizer
moment,7.087,2.26,22.8,8.57,7.29,,161.35,186.43,,,Visualizer
moment,7.352,2.3,24.6,8.51,7.55,,161.23,186.5,,,Visualizer
moment,7.537,2.32,26.1,8.46,7.38,,161.18,186.47,,,Visualizer
moment,7.725,2.33,26.9,8.48,7.29,,161.41,186.61,,,Visualizer
moment,7.95,2.36,29.1,8.45,7.73,,160.88,186.65,,,Visualizer
moment,8.137,2.38,30.4,8.39,7.55,,160.77,186.64,,,Visualizer
moment,8.362,2.39,31.7,8.4,6.84,,160.83,186.7,,,Visualizer
moment,8.55,2.39,34.0,8.4,7.55,,160.54,186.68,,,Visualizer
moment,8.775,2.42,35.1,8.36,7.38,,160.31,186.67,,,Visualizer
moment,8.962,2.4,35.8,8.4,6.93,,160.24,186.66,,,Visualizer
moment,9.187,2.42,37.4,8.38,6.93,,160.19,186.57,,,Visualizer
moment,9.414,2.44,39.9,8.39,8.0,,160.13,186.68,,,Visualizer
