information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-24T10:22:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-23,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/95f962c6-95a9-4826-879f-76408fcb99cd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.019,0.46,0.0,4.02,0.0,,90.9,78.05,,,Visualizer
moment,0.26,0.46,0.0,4.33,0.0,,89.16,78.18,,,Visualizer
moment,0.485,0.43,0.0,5.05,0.0,,88.93,78.42,,,Visualizer
moment,0.755,0.55,0.0,5.61,0.0,,90.53,78.81,,,Visualizer
moment,0.98,0.63,0.0,6.05,0.0,,91.8,79.79,,,Visualizer
moment,1.25,0.64,0.0,6.37,0.0,,92.55,81.14,,,Visualizer
moment,1.52,0.65,0.0,6.66,0.0,,93.02,82.71,,,Visualizer
moment,1.745,0.63,0.0,6.89,0.0,,93.36,84.2,,,Visualizer
moment,2.016,0.62,0.0,7.08,0.0,,93.36,85.52,,,Visualizer
moment,2.24,0.66,0.0,7.21,0.0,,93.3,86.51,,,Visualizer
moment,2.512,0.74,0.0,7.29,0.0,,93.33,87.44,,,Visualizer
moment,2.736,0.83,0.0,7.4,0.0,,93.23,88.23,,,Visualizer
moment,3.005,0.98,0.0,7.5,0.0,,93.02,88.83,,,Visualizer
moment,3.322,1.19,0.0,7.52,0.0,,92.99,89.33,,,Visualizer
moment,3.5,1.4,0.0,7.58,0.0,,92.89,89.82,,,Visualizer
moment,3.77,1.71,0.0,7.57,0.0,,92.75,90.15,,,Visualizer
moment,3.997,2.03,0.0,7.42,0.0,,92.55,90.47,,,Visualizer
moment,4.268,2.32,0.0,7.05,0.0,,92.55,90.65,,,Visualizer
moment,4.493,2.53,0.0,6.55,0.0,,92.31,90.81,,,Visualizer
moment,4.763,2.75,0.0,5.91,0.0,,92.25,90.99,,,Visualizer
moment,4.987,2.96,0.0,5.2,0.0,,92.11,91.13,,,Visualizer
moment,5.26,3.05,0.0,4.49,0.0,,92.01,91.15,,,Visualizer
moment,5.484,3.1,0.0,3.83,0.0,,91.97,91.28,,,Visualizer
moment,5.843,3.11,0.0,3.26,0.0,,91.91,91.33,,,Visualizer
moment,6.023,3.11,0.0,2.71,0.0,,91.74,91.39,,,Visualizer
moment,6.248,3.09,0.0,2.32,0.0,,91.8,91.51,,,Visualizer
moment,6.52,3.09,0.0,1.96,0.0,,91.64,91.51,,,Visualizer
moment,6.739,3.07,0.0,1.67,0.0,,91.64,91.53,,,Visualizer
moment,7.1,3.06,0.0,1.43,0.0,,91.61,91.49,,,Visualizer
moment,7.235,3.03,0.0,1.24,0.0,,91.43,91.45,,,Visualizer
moment,7.509,3.04,0.0,1.12,0.0,,91.4,91.56,,,Visualizer
moment,7.73,3.14,0.0,0.98,0.0,,91.37,91.54,,,Visualizer
moment,8.0,3.09,0.0,0.82,0.0,,91.27,91.57,,,Visualizer
moment,8.27,2.97,0.0,0.71,0.0,,91.2,91.56,,,Visualizer
moment,8.496,3.01,0.1,0.68,0.1,,91.17,91.52,,,Visualizer
moment,8.765,3.0,0.2,0.64,0.19,,91.2,91.52,,,Visualizer
moment,8.99,3.0,0.3,0.62,0.29,,91.07,91.5,,,Visualizer
moment,9.262,3.01,0.3,0.56,0.29,,90.9,91.49,,,Visualizer
moment,9.485,3.01,0.3,0.52,0.19,,90.86,91.46,,,Visualizer
moment,9.757,3.0,0.4,0.53,0.19,,90.8,91.46,,,Visualizer
moment,9.98,3.0,0.5,0.53,0.29,,90.73,91.44,,,Visualizer
moment,10.25,3.0,0.5,0.52,0.19,,90.77,91.4,,,Visualizer
moment,10.52,3.02,0.7,0.48,0.38,,90.66,91.51,,,Visualizer
moment,10.748,2.99,0.7,0.49,0.38,,90.63,91.47,,,Visualizer
moment,11.02,3.03,0.9,0.49,0.38,,90.5,91.41,,,Visualizer
moment,11.24,3.0,1.0,0.5,0.48,,90.4,91.43,,,Visualizer
moment,11.51,2.99,1.0,0.51,0.48,,90.33,91.38,,,Visualizer
moment,11.735,2.99,1.4,0.53,0.67,,90.26,91.41,,,Visualizer
