information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-29T13:59:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4bd314e0-b559-4d27-ad09-acf4d925c321,
meta,,,,,,,,,Export version,1.0.0,
moment,0.085,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.22,0.05,0.0,3.97,0.0,,90.83,88.23,,,Visualizer
moment,0.445,0.03,0.0,4.58,0.0,,90.8,88.48,,,Visualizer
moment,0.67,0.07,0.0,5.49,0.0,,89.28,88.71,,,Visualizer
moment,0.85,0.13,0.0,6.35,0.0,,87.54,88.65,,,Visualizer
moment,1.075,0.13,0.0,6.94,0.0,,88.16,88.63,,,Visualizer
moment,1.3,0.18,0.0,7.42,0.0,,88.59,88.66,,,Visualizer
moment,1.525,0.22,0.0,7.81,0.0,,88.59,88.64,,,Visualizer
moment,1.705,0.31,0.0,8.06,0.0,,88.69,88.63,,,Visualizer
moment,1.885,0.5,0.0,8.27,0.0,,89.05,88.66,,,Visualizer
moment,2.11,0.58,0.0,8.38,0.0,,89.41,88.71,,,Visualizer
moment,2.335,0.58,0.0,8.44,0.0,,90.24,88.67,,,Visualizer
moment,2.515,0.59,0.0,8.47,0.0,,90.73,88.6,,,Visualizer
moment,2.74,0.56,0.0,8.46,0.0,,91.37,88.69,,,Visualizer
moment,2.92,0.57,0.0,8.45,0.0,,91.67,88.76,,,Visualizer
moment,3.145,0.63,0.0,8.4,0.0,,91.8,88.8,,,Visualizer
moment,3.415,0.65,0.0,8.36,0.0,,91.8,88.89,,,Visualizer
moment,3.55,0.7,0.0,8.31,0.0,,91.73,89.07,,,Visualizer
moment,3.775,0.76,0.0,8.33,0.0,,91.57,89.17,,,Visualizer
moment,4.047,0.9,0.0,8.32,0.0,,91.37,89.28,,,Visualizer
moment,4.18,1.04,0.0,8.28,0.0,,91.17,89.41,,,Visualizer
moment,4.404,1.18,0.0,8.19,0.0,,90.97,89.59,,,Visualizer
moment,4.585,1.43,0.0,8.03,0.0,,90.9,89.68,,,Visualizer
moment,4.854,1.71,0.0,7.95,0.0,,90.67,89.76,,,Visualizer
moment,5.035,2.06,0.0,7.73,0.0,,90.27,89.71,,,Visualizer
moment,5.214,2.44,0.0,7.21,0.0,,90.2,89.72,,,Visualizer
moment,5.44,2.73,0.0,6.62,0.0,,90.0,89.78,,,Visualizer
moment,5.665,2.96,0.0,5.92,0.0,,89.94,89.74,,,Visualizer
moment,5.844,3.12,0.0,5.17,0.0,,89.71,89.75,,,Visualizer
moment,6.115,3.21,0.0,4.44,0.0,,89.61,89.72,,,Visualizer
moment,6.25,3.23,0.0,3.75,0.0,,89.61,89.62,,,Visualizer
moment,6.475,3.26,0.0,3.2,0.0,,89.68,89.57,,,Visualizer
moment,6.7,3.25,0.0,2.66,0.0,,89.48,89.67,,,Visualizer
moment,6.88,3.15,0.0,2.31,0.0,,89.38,89.59,,,Visualizer
moment,7.105,3.26,0.0,1.95,0.0,,89.28,89.6,,,Visualizer
moment,7.33,3.18,0.0,1.62,0.0,,89.38,89.6,,,Visualizer
moment,7.6,3.07,0.0,1.37,0.0,,89.25,89.57,,,Visualizer
moment,7.78,3.07,0.0,1.3,0.0,,89.25,89.52,,,Visualizer
moment,7.916,3.27,0.0,1.12,0.0,,89.15,89.48,,,Visualizer
moment,8.14,3.22,0.0,0.88,0.0,,89.15,89.48,,,Visualizer
moment,8.364,2.97,0.0,0.76,0.0,,89.21,89.42,,,Visualizer
moment,8.544,2.95,0.0,0.7,0.0,,89.18,89.39,,,Visualizer
moment,8.77,3.05,0.0,0.64,0.0,,89.12,89.42,,,Visualizer
moment,9.04,3.04,0.0,0.62,0.0,,89.05,89.46,,,Visualizer
moment,9.174,3.07,0.0,0.51,0.0,,88.95,89.4,,,Visualizer
moment,9.4,2.98,0.0,0.52,0.0,,88.89,89.3,,,Visualizer
moment,9.58,3.03,0.0,0.49,0.0,,88.95,89.35,,,Visualizer
moment,9.85,3.08,0.0,0.45,0.0,,88.89,89.31,,,Visualizer
moment,10.03,3.07,0.0,0.45,0.0,,88.89,89.26,,,Visualizer
moment,10.21,3.08,0.0,0.37,0.0,,88.85,89.34,,,Visualizer
moment,10.479,3.0,0.0,0.4,0.0,,88.79,89.34,,,Visualizer
moment,10.66,3.06,0.0,0.34,0.0,,88.82,89.27,,,Visualizer
moment,10.84,3.0,0.0,0.3,0.0,,88.69,89.26,,,Visualizer
