information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-04-04T13:17:40Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,61.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9891c833-56d1-456e-9ddf-9588aeb08612,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.016,0.0,0.0,3.54,0.0,,196.64,193.22,,,Visualizer
moment,0.178,0.01,0.0,4.53,0.0,,195.55,193.64,,,Visualizer
moment,0.403,0.01,0.0,5.68,0.0,,190.21,193.62,,,Visualizer
moment,0.583,0.04,0.0,6.66,0.0,,185.38,193.63,,,Visualizer
moment,0.807,0.1,0.0,7.39,0.0,,183.53,193.78,,,Visualizer
moment,1.033,0.31,0.0,7.9,0.0,,183.24,193.71,,,Visualizer
moment,1.213,0.47,0.0,8.31,0.0,,184.16,193.69,,,Visualizer
moment,1.443,0.75,0.0,8.47,0.0,,185.67,193.72,,,Visualizer
moment,1.618,0.93,0.0,8.61,0.0,,187.8,193.43,,,Visualizer
moment,1.842,0.99,0.0,8.73,0.0,,190.32,192.78,,,Visualizer
moment,2.068,1.1,0.0,8.69,0.0,,192.9,192.37,,,Visualizer
moment,2.293,1.18,0.0,8.58,0.0,,195.26,192.19,,,Visualizer
moment,2.473,1.18,0.0,8.44,0.0,,197.21,192.26,,,Visualizer
moment,2.698,1.19,0.0,8.23,0.0,,198.58,192.54,,,Visualizer
moment,2.922,1.18,0.0,8.11,0.0,,200.19,192.92,,,Visualizer
moment,3.102,1.18,0.0,7.95,0.0,,201.17,193.5,,,Visualizer
moment,3.283,1.21,0.0,7.7,0.0,,201.98,194.14,,,Visualizer
moment,3.508,1.23,0.0,7.39,0.0,,202.5,194.93,,,Visualizer
moment,3.733,1.26,0.0,7.08,0.0,,203.13,195.93,,,Visualizer
moment,3.913,1.29,0.0,6.66,0.0,,203.13,196.92,,,Visualizer
moment,4.137,1.3,0.0,6.27,0.0,,203.31,197.55,,,Visualizer
moment,4.411,1.31,0.0,5.87,0.0,,203.19,198.19,,,Visualizer
moment,4.541,1.33,0.0,5.4,0.0,,202.9,198.77,,,Visualizer
moment,4.766,1.36,0.0,4.89,0.0,,202.56,199.17,,,Visualizer
moment,5.038,1.4,0.0,4.37,0.0,,202.44,199.49,,,Visualizer
moment,5.217,1.39,0.0,3.87,0.0,,202.16,199.83,,,Visualizer
moment,5.398,1.41,0.0,3.41,0.0,,201.98,200.05,,,Visualizer
moment,5.577,1.42,0.0,2.97,0.0,,201.64,200.27,,,Visualizer
moment,5.803,1.4,0.0,2.61,0.0,,201.12,200.28,,,Visualizer
moment,6.028,1.39,0.0,2.12,0.0,,200.88,200.45,,,Visualizer
moment,6.209,1.36,0.0,1.86,0.0,,200.71,200.58,,,Visualizer
moment,6.432,1.39,0.0,1.54,0.0,,200.6,200.59,,,Visualizer
moment,6.658,1.29,0.0,1.2,0.0,,200.31,200.72,,,Visualizer
moment,6.903,1.25,0.0,0.94,0.0,,200.08,200.71,,,Visualizer
moment,7.064,1.27,0.0,0.73,0.0,,200.03,200.63,,,Visualizer
moment,7.29,1.26,0.0,0.57,0.0,,199.85,200.62,,,Visualizer
moment,7.468,1.23,0.0,0.44,0.0,,199.85,200.66,,,Visualizer
moment,7.693,1.16,0.0,0.34,0.0,,199.79,200.71,,,Visualizer
moment,7.963,1.09,0.0,0.34,0.0,,199.85,200.66,,,Visualizer
moment,8.097,1.1,0.0,0.35,0.0,,199.79,200.67,,,Visualizer
moment,8.323,1.11,0.0,0.55,0.0,,199.51,200.55,,,Visualizer
moment,8.549,1.1,0.0,0.57,0.0,,199.27,200.49,,,Visualizer
moment,8.772,1.11,0.0,0.62,0.0,,199.1,200.5,,,Visualizer
moment,8.953,1.18,0.0,0.65,0.0,,198.7,200.49,,,Visualizer
moment,9.132,1.16,0.0,0.52,0.0,,198.42,200.58,,,Visualizer
moment,9.403,1.15,0.0,0.41,0.0,,198.18,200.37,,,Visualizer
moment,9.537,1.2,0.0,0.32,0.0,,197.9,200.35,,,Visualizer
