information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,温和香甜1,text
meta,,,,,,,,,Date,2022-05-30T04:25:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,helor102,text
meta,,,,,,,,,Grinder Model,helor102,text
meta,,,,,,,,,Grinder Setting,23,text
meta,,,,,,,,,Weight,30.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c484b51b-5f36-44a1-996f-f963d72cfee1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.27,0.59,0.0,4.07,0.0,,92.98,89.14,,,Visualizer
moment,0.494,0.62,0.0,4.07,0.0,,89.98,89.33,,,Visualizer
moment,0.764,0.65,0.0,4.03,0.0,,89.02,89.33,,,Visualizer
moment,0.989,0.62,0.0,4.01,0.0,,89.38,89.44,,,Visualizer
moment,1.259,0.65,0.0,4.01,0.0,,89.91,89.66,,,Visualizer
moment,1.485,0.64,0.0,4.01,0.0,,90.54,89.8,,,Visualizer
moment,1.754,0.65,0.0,4.02,0.0,,91.07,89.96,,,Visualizer
moment,2.024,0.65,0.0,4.04,0.0,,91.8,90.19,,,Visualizer
moment,2.249,0.59,0.0,4.04,0.0,,92.14,90.41,,,Visualizer
moment,2.52,0.63,0.0,4.05,0.0,,92.57,90.71,,,Visualizer
moment,2.744,0.69,0.0,4.03,0.0,,93.01,90.98,,,Visualizer
moment,3.015,0.68,0.0,4.02,0.0,,93.14,91.25,,,Visualizer
moment,3.24,0.63,0.0,3.96,0.0,,93.25,91.45,,,Visualizer
moment,3.509,0.64,0.0,3.96,0.0,,93.18,91.66,,,Visualizer
moment,3.735,0.7,0.0,3.99,0.0,,93.21,91.8,,,Visualizer
moment,4.004,0.8,0.0,3.99,0.0,,93.01,91.91,,,Visualizer
moment,4.274,0.87,0.0,3.99,0.0,,92.98,91.99,,,Visualizer
