information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Pipat Light Roast,text
meta,,,,,,,,,Date,2021-09-12T10:57:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,18.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/215a2d63-e81f-4edb-80a9-3cf059865897,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,0.006,0.08,0.0,2.66,0.0,,45.14,44.4,,,Visualizer
moment,0.358,0.08,0.0,2.5,0.0,,45.01,44.44,,,Visualizer
moment,0.493,0.1,0.14,2.5,0.14,,45.18,44.5,,,Visualizer
moment,0.81,0.1,1.18,2.36,1.15,,45.22,44.43,,,Visualizer
moment,1.034,0.08,1.78,2.29,1.73,,45.09,44.4,,,Visualizer
moment,1.303,0.09,2.26,2.26,2.19,,45.27,44.42,,,Visualizer
moment,1.53,0.09,3.02,2.2,2.45,,45.01,44.43,,,Visualizer
moment,1.801,0.09,3.48,2.19,2.38,,45.05,44.42,,,Visualizer
moment,2.025,0.09,3.94,2.17,2.29,,45.18,44.38,,,Visualizer
moment,2.248,0.09,4.4,2.17,2.39,,45.27,44.37,,,Visualizer
moment,2.565,0.09,5.08,2.14,2.19,,45.35,44.4,,,Visualizer
moment,2.788,0.09,5.53,2.15,2.19,,45.39,44.33,,,Visualizer
moment,3.063,0.09,6.24,2.16,2.23,,45.35,44.31,,,Visualizer
moment,3.33,0.09,6.87,2.14,2.15,,45.22,44.31,,,Visualizer
moment,3.508,0.09,7.07,2.13,2.19,,45.44,44.29,,,Visualizer
moment,3.959,0.09,8.29,2.14,2.15,,45.35,44.32,,,Visualizer
moment,4.003,0.09,8.29,2.13,2.15,,45.44,44.35,,,Visualizer
moment,4.318,0.09,9.03,2.12,2.35,,45.22,44.29,,,Visualizer
moment,4.498,0.1,9.54,2.13,2.4,,45.31,44.28,,,Visualizer
moment,4.768,0.1,10.3,2.12,2.38,,45.22,44.3,,,Visualizer
moment,4.993,0.09,10.47,2.15,2.32,,45.44,44.3,,,Visualizer
moment,5.308,0.1,11.12,2.13,2.31,,45.27,44.38,,,Visualizer
moment,5.488,0.11,11.51,2.25,2.2,,45.18,44.39,,,Visualizer
moment,5.804,0.11,12.68,2.19,2.48,,45.31,44.32,,,Visualizer
moment,6.028,0.08,13.2,2.15,2.65,,45.22,44.34,,,Visualizer
moment,6.252,0.09,13.63,2.15,2.74,,45.35,44.39,,,Visualizer
moment,6.568,0.09,14.26,2.12,2.67,,45.31,44.38,,,Visualizer
moment,6.793,0.09,14.66,2.12,2.22,,45.27,44.37,,,Visualizer
moment,7.019,0.09,15.4,2.11,2.14,,45.18,44.36,,,Visualizer
moment,7.244,0.09,15.89,2.1,2.19,,45.27,44.35,,,Visualizer
moment,7.516,0.09,16.19,2.09,1.87,,45.31,44.39,,,Visualizer
moment,7.783,0.09,16.6,2.11,1.88,,45.35,44.39,,,Visualizer
moment,8.01,0.09,17.41,2.11,2.16,,45.39,44.38,,,Visualizer
moment,8.278,0.09,17.93,2.1,2.23,,45.31,44.38,,,Visualizer
