information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-11-20T03:00:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,30.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d20cdc3e-077b-4803-8462-8d3a0652bcc7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.94,0.0,3.89,0.0,,90.05,87.3,,,Visualizer
moment,0.539,0.91,0.0,3.89,0.0,,89.68,87.55,,,Visualizer
moment,0.719,0.93,0.0,3.89,0.0,,87.32,87.69,,,Visualizer
moment,0.854,0.97,0.0,3.91,0.0,,86.24,87.67,,,Visualizer
moment,1.169,1.02,0.0,4.03,0.0,,86.37,87.73,,,Visualizer
moment,1.305,0.99,0.0,3.98,0.0,,86.99,87.71,,,Visualizer
moment,1.484,1.04,0.0,3.97,0.0,,87.61,87.76,,,Visualizer
moment,1.709,1.19,0.0,3.97,0.0,,88.37,87.78,,,Visualizer
moment,1.979,1.16,0.0,3.97,0.0,,88.93,87.83,,,Visualizer
moment,2.159,1.12,0.0,3.99,0.0,,89.52,87.98,,,Visualizer
moment,2.429,1.11,0.0,4.02,0.0,,90.08,88.13,,,Visualizer
moment,2.52,1.1,0.0,4.08,0.0,,90.61,88.21,,,Visualizer
moment,2.744,1.2,0.0,4.12,0.0,,90.91,88.42,,,Visualizer
moment,2.969,1.26,0.0,4.09,0.0,,91.05,88.71,,,Visualizer
moment,3.194,1.15,0.0,4.06,0.0,,91.14,88.87,,,Visualizer
moment,3.419,1.05,0.0,4.04,0.0,,91.01,89.11,,,Visualizer
moment,3.599,0.96,0.0,4.1,0.0,,90.98,89.32,,,Visualizer
moment,3.779,0.85,0.0,4.11,0.0,,90.71,89.45,,,Visualizer
moment,4.004,0.81,0.0,4.02,0.0,,90.21,89.56,,,Visualizer
moment,4.229,0.84,0.0,4.07,0.0,,89.92,89.69,,,Visualizer
moment,4.409,0.81,0.0,4.08,0.0,,89.62,89.84,,,Visualizer
moment,4.634,0.82,0.0,4.05,0.0,,89.32,89.89,,,Visualizer
moment,4.859,0.81,0.0,4.04,0.0,,89.09,89.96,,,Visualizer
moment,5.084,0.89,0.0,4.02,0.0,,88.86,90.04,,,Visualizer
moment,5.264,0.9,0.0,4.09,0.0,,88.79,90.04,,,Visualizer
moment,5.445,0.92,0.0,4.03,0.0,,88.73,90.05,,,Visualizer
moment,5.714,0.95,0.0,4.07,0.0,,88.53,90.03,,,Visualizer
moment,5.849,0.92,0.0,3.96,0.0,,88.43,89.98,,,Visualizer
moment,6.074,0.98,0.0,4.04,0.0,,88.23,90.0,,,Visualizer
moment,6.3,1.06,0.0,4.04,0.0,,88.17,89.95,,,Visualizer
moment,6.479,1.09,0.0,3.97,0.0,,88.1,89.93,,,Visualizer
moment,6.704,1.15,0.0,4.01,0.0,,87.88,89.92,,,Visualizer
moment,6.975,1.19,0.0,4.02,0.0,,87.74,89.94,,,Visualizer
moment,7.109,1.21,0.0,3.99,0.0,,87.61,89.94,,,Visualizer
moment,7.334,1.28,0.0,4.02,0.0,,87.32,89.87,,,Visualizer
moment,7.604,1.34,0.0,4.0,0.0,,87.22,89.81,,,Visualizer
moment,7.784,1.42,0.0,3.96,0.0,,86.89,89.78,,,Visualizer
moment,8.009,1.57,0.0,3.96,0.0,,86.54,89.74,,,Visualizer
moment,8.235,1.66,0.0,3.93,0.0,,86.21,89.72,,,Visualizer
moment,8.369,1.84,0.0,3.87,0.0,,85.75,89.72,,,Visualizer
moment,8.594,2.14,0.0,3.91,0.0,,85.46,89.62,,,Visualizer
moment,8.774,2.4,0.0,3.86,0.0,,85.36,89.61,,,Visualizer
moment,8.999,2.84,0.0,3.92,0.0,,85.27,89.49,,,Visualizer
moment,9.224,3.47,0.0,3.86,0.0,,85.36,89.38,,,Visualizer
moment,9.404,4.17,0.0,3.82,0.0,,85.66,89.31,,,Visualizer
moment,9.629,5.02,0.0,3.51,0.0,,85.85,89.21,,,Visualizer
moment,9.809,5.49,0.4,3.11,0.35,,86.04,89.09,,,Visualizer
moment,10.034,5.8,0.7,2.81,0.6,,86.27,88.99,,,Visualizer
moment,10.259,6.23,1.2,2.57,1.04,,86.4,88.98,,,Visualizer
moment,10.484,6.64,1.7,2.35,1.47,,86.66,88.94,,,Visualizer
moment,10.664,7.02,2.0,2.12,1.73,,86.6,88.84,,,Visualizer
moment,10.889,7.37,2.0,1.96,1.73,,86.7,88.79,,,Visualizer
moment,11.069,7.67,2.5,1.78,2.16,,86.63,88.78,,,Visualizer
moment,11.294,7.87,2.8,1.62,1.81,,86.57,88.83,,,Visualizer
moment,11.474,8.0,3.1,1.5,1.64,,86.63,88.81,,,Visualizer
moment,11.699,8.22,3.3,1.38,1.55,,86.63,88.82,,,Visualizer
moment,11.924,8.29,3.6,1.29,1.64,,86.5,88.8,,,Visualizer
moment,12.104,8.38,4.0,1.23,1.38,,86.34,88.74,,,Visualizer
moment,12.329,8.44,4.1,1.16,1.38,,86.27,88.72,,,Visualizer
moment,12.599,8.49,4.4,1.09,1.38,,86.11,88.69,,,Visualizer
moment,12.734,8.49,4.7,1.05,1.38,,86.21,88.77,,,Visualizer
moment,12.959,8.45,5.1,1.03,1.55,,86.18,88.71,,,Visualizer
moment,13.139,8.47,5.2,1.01,1.38,,85.85,88.65,,,Visualizer
moment,13.412,8.44,5.5,1.0,1.47,,85.88,88.74,,,Visualizer
moment,13.589,8.55,6.0,0.98,1.55,,85.75,88.71,,,Visualizer
moment,13.769,8.5,6.1,0.99,1.47,,85.69,88.71,,,Visualizer
moment,13.994,8.51,6.2,0.99,1.38,,85.56,88.7,,,Visualizer
moment,14.219,8.52,6.6,0.97,1.3,,85.49,88.71,,,Visualizer
moment,14.399,8.55,7.0,0.96,1.55,,85.33,88.66,,,Visualizer
moment,14.624,8.59,7.3,0.98,1.47,,85.36,88.61,,,Visualizer
moment,14.804,8.57,7.3,0.98,1.38,,85.46,88.58,,,Visualizer
moment,15.029,8.52,7.3,0.98,1.38,,85.43,88.57,,,Visualizer
moment,15.299,8.64,8.3,0.99,1.9,,85.33,88.56,,,Visualizer
