information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-07-01T18:08:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Yamir Anacona Diaz - Copa 2nd Place,text
meta,,,,,,,,,Description,249,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,53.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fc3d6916-ef82-4634-8f9a-4b23670aeed1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.225,0.28,0.0,3.86,0.0,,85.27,73.54,,,Visualizer
moment,0.451,0.31,0.0,4.46,0.0,,84.69,73.65,,,Visualizer
moment,0.675,0.37,0.0,5.48,0.0,,80.68,73.82,,,Visualizer
moment,0.855,0.47,0.0,6.3,0.0,,79.21,73.9,,,Visualizer
moment,1.081,0.65,0.0,6.86,0.0,,79.72,73.95,,,Visualizer
moment,1.26,0.99,0.0,7.28,0.0,,80.46,74.11,,,Visualizer
moment,1.484,1.06,0.0,7.58,0.0,,81.51,74.47,,,Visualizer
moment,1.713,1.08,0.0,7.81,0.0,,82.54,74.96,,,Visualizer
moment,1.89,1.1,0.0,7.9,0.0,,83.66,75.49,,,Visualizer
moment,2.115,1.09,0.0,8.0,0.0,,84.49,76.01,,,Visualizer
moment,2.34,1.08,0.0,8.06,0.0,,85.23,76.43,,,Visualizer
moment,2.52,1.05,0.0,8.04,0.0,,85.66,76.79,,,Visualizer
moment,2.747,1.02,0.0,8.04,0.0,,85.98,77.06,,,Visualizer
moment,2.926,1.0,0.0,8.06,0.0,,86.11,77.44,,,Visualizer
moment,3.149,0.99,0.0,8.07,0.0,,86.27,77.74,,,Visualizer
moment,3.373,1.03,0.0,8.11,0.0,,86.27,78.14,,,Visualizer
moment,3.555,1.08,0.0,8.08,0.0,,86.17,78.69,,,Visualizer
moment,3.779,1.11,0.0,8.05,0.0,,86.11,79.2,,,Visualizer
moment,4.005,1.18,0.0,8.06,0.0,,85.98,79.74,,,Visualizer
moment,4.185,1.25,0.0,8.0,0.0,,85.79,80.23,,,Visualizer
moment,4.412,1.37,0.0,7.97,0.0,,85.66,80.62,,,Visualizer
moment,4.59,1.49,0.0,7.93,0.0,,85.53,80.92,,,Visualizer
moment,4.816,1.66,0.0,7.85,0.0,,85.33,81.25,,,Visualizer
moment,5.043,1.88,0.0,7.82,0.0,,85.23,81.54,,,Visualizer
moment,5.222,2.13,0.9,7.73,0.83,,85.04,81.85,,,Visualizer
