information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/SC slayer shot adaptive,text
meta,,,,,,,,,Date,2024-04-24T08:38:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak,text
meta,,,,,,,,,Beans,groovey blend,text
meta,,,,,,,,,Description,colombia.,text
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Operator,philippe,text
meta,,,,,,,,,Grinder Brand,ek43s,text
meta,,,,,,,,,Grinder Model,ek43s,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/89fb6bc1-8f19-4ff5-aebb-08ce3957fee2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.045,1.15,0.0,3.41,0.0,,92.58,0.0,,,Visualizer
moment,0.268,1.14,0.0,2.9,0.0,,90.11,0.0,,,Visualizer
moment,0.54,1.13,0.0,2.55,0.0,,88.82,0.0,,,Visualizer
moment,0.763,1.4,0.0,2.25,0.0,,88.62,0.0,,,Visualizer
moment,1.037,1.55,0.0,2.14,0.0,,88.72,0.0,,,Visualizer
moment,1.306,1.6,0.0,2.15,0.0,,88.95,0.0,,,Visualizer
moment,1.53,1.45,0.0,2.08,0.0,,89.32,0.0,,,Visualizer
moment,1.845,1.34,0.0,2.03,0.0,,89.48,0.0,,,Visualizer
moment,2.023,1.27,0.0,1.93,0.0,,89.88,0.0,,,Visualizer
moment,2.299,1.24,0.0,1.94,0.0,,90.11,0.0,,,Visualizer
moment,2.518,1.15,0.0,1.88,0.0,,90.31,0.0,,,Visualizer
moment,2.79,1.18,0.0,1.8,0.0,,90.48,0.0,,,Visualizer
moment,3.109,1.22,0.0,1.77,0.0,,90.54,0.0,,,Visualizer
moment,3.285,1.11,0.0,1.74,0.0,,90.48,0.0,,,Visualizer
moment,3.557,1.03,0.0,1.7,0.0,,90.31,0.0,,,Visualizer
moment,3.801,1.05,786.0,1.68,766.46,,90.21,0.0,,,Visualizer
moment,3.961,1.07,0.0,1.68,0.0,,90.18,0.0,,,Visualizer
moment,4.092,1.08,0.0,1.78,0.0,,89.95,0.0,,,Visualizer
moment,4.408,0.98,0.0,2.51,0.0,,89.81,0.0,,,Visualizer
moment,4.587,0.96,0.0,3.5,0.0,,89.64,0.0,,,Visualizer
moment,4.858,1.09,0.0,4.3,-766.46,,89.58,0.0,,,Visualizer
moment,5.083,1.5,0.0,4.8,0.0,,89.45,0.0,,,Visualizer
moment,5.352,1.8,0.0,5.14,0.0,,89.78,0.0,,,Visualizer
moment,5.578,1.91,0.0,5.38,0.0,,90.31,0.0,,,Visualizer
moment,5.847,2.04,0.0,5.12,0.0,,91.01,0.0,,,Visualizer
moment,6.073,1.96,0.0,4.46,0.0,,91.51,0.0,,,Visualizer
moment,6.343,1.87,0.0,3.55,0.0,,91.88,0.0,,,Visualizer
moment,6.613,1.84,0.0,3.51,0.0,,92.18,0.0,,,Visualizer
moment,6.839,1.84,0.0,4.01,0.0,,92.45,0.0,,,Visualizer
moment,7.108,2.11,0.0,4.39,0.0,,92.45,0.0,,,Visualizer
moment,7.333,2.29,0.0,4.71,0.0,,92.14,0.0,,,Visualizer
moment,7.603,2.36,0.0,4.91,0.0,,91.71,0.0,,,Visualizer
moment,7.828,2.64,0.0,4.93,0.0,,91.44,0.0,,,Visualizer
moment,8.098,2.71,0.0,4.51,0.0,,91.21,0.0,,,Visualizer
moment,8.322,2.4,0.0,3.75,0.0,,90.94,0.0,,,Visualizer
moment,8.593,2.31,0.0,3.58,0.0,,90.74,0.0,,,Visualizer
moment,8.863,2.79,0.0,3.8,0.0,,90.54,0.0,,,Visualizer
moment,9.136,3.4,0.0,4.08,0.0,,90.38,0.0,,,Visualizer
moment,9.36,4.07,0.0,4.18,0.0,,90.24,0.0,,,Visualizer
moment,9.585,4.81,0.0,3.9,0.0,,89.98,0.0,,,Visualizer
moment,9.856,5.32,0.0,3.41,0.0,,89.88,0.0,,,Visualizer
moment,10.08,5.65,0.0,2.95,0.0,,89.68,0.0,,,Visualizer
moment,10.35,5.99,0.0,2.55,0.0,,89.58,0.0,,,Visualizer
moment,10.575,6.38,0.0,2.2,0.0,,89.55,0.0,,,Visualizer
moment,10.845,6.76,0.0,1.91,0.0,,89.45,0.0,,,Visualizer
moment,11.117,7.05,0.0,1.71,0.0,,89.28,0.0,,,Visualizer
moment,11.34,7.49,0.0,1.45,0.0,,89.28,0.0,,,Visualizer
moment,11.609,7.66,0.0,1.3,0.0,,89.18,0.0,,,Visualizer
moment,11.837,8.05,0.0,1.11,0.0,,89.22,0.0,,,Visualizer
moment,12.108,8.12,0.0,0.99,0.0,,89.12,0.0,,,Visualizer
moment,12.33,8.27,0.0,0.93,0.0,,89.15,0.0,,,Visualizer
moment,12.6,8.69,0.0,0.78,0.0,,89.02,0.0,,,Visualizer
moment,12.824,8.59,0.0,0.7,0.0,,89.05,0.0,,,Visualizer
moment,13.098,8.72,0.0,0.63,0.0,,88.79,0.0,,,Visualizer
moment,13.365,8.92,0.0,0.57,0.0,,88.89,0.0,,,Visualizer
moment,13.59,9.05,0.0,0.5,0.0,,88.89,0.0,,,Visualizer
moment,13.86,8.98,0.0,0.42,0.0,,88.92,0.0,,,Visualizer
moment,14.085,8.89,0.1,0.38,0.1,,88.82,0.0,,,Visualizer
moment,14.357,8.85,0.1,0.36,0.1,,88.95,0.0,,,Visualizer
moment,14.625,8.95,0.2,0.33,0.2,,88.98,0.0,,,Visualizer
moment,14.85,9.02,0.2,0.32,0.2,,88.86,0.0,,,Visualizer
moment,15.077,9.03,0.2,0.31,0.2,,89.05,0.0,,,Visualizer
moment,15.345,9.04,0.3,0.26,0.2,,88.89,0.0,,,Visualizer
moment,15.615,9.06,0.4,0.32,0.2,,88.92,0.0,,,Visualizer
moment,15.839,9.37,0.4,0.26,0.2,,88.98,0.0,,,Visualizer
moment,16.11,9.16,0.4,0.21,0.2,,89.02,0.0,,,Visualizer
moment,16.337,8.88,0.4,0.18,0.1,,89.02,0.0,,,Visualizer
moment,16.603,8.84,0.4,0.19,0.0,,89.09,0.0,,,Visualizer
