information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-13T08:58:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0c7557be-31ca-49e1-9a99-6055c26ed876,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.003,1.12,0.0,4.0,0.0,,89.18,87.17,,,Visualizer
moment,0.224,1.22,0.0,4.65,0.0,,86.62,87.3,,,Visualizer
moment,0.494,1.33,0.0,5.18,0.0,,87.21,87.26,,,Visualizer
moment,0.719,1.48,0.0,5.61,0.0,,87.99,87.27,,,Visualizer
moment,0.989,1.42,0.0,5.85,0.0,,88.81,87.36,,,Visualizer
moment,1.304,1.4,0.0,6.06,0.0,,89.24,87.43,,,Visualizer
moment,1.529,1.39,0.0,6.16,0.0,,89.5,87.41,,,Visualizer
moment,1.753,1.31,0.0,6.28,0.0,,89.7,87.46,,,Visualizer
moment,1.979,1.26,0.0,6.44,0.0,,89.73,87.66,,,Visualizer
moment,2.249,1.26,0.0,6.48,0.0,,89.67,87.79,,,Visualizer
moment,2.474,1.28,0.0,6.52,0.0,,89.57,87.99,,,Visualizer
moment,2.743,1.3,0.0,6.53,0.0,,89.5,88.19,,,Visualizer
moment,2.968,1.43,0.0,6.55,0.0,,89.37,88.35,,,Visualizer
moment,3.239,1.58,0.0,6.59,0.0,,89.24,88.45,,,Visualizer
moment,3.464,1.71,0.0,6.61,0.0,,89.18,88.61,,,Visualizer
moment,3.733,1.92,0.0,6.6,0.0,,88.88,88.68,,,Visualizer
moment,4.004,2.2,0.0,6.59,0.0,,88.88,88.78,,,Visualizer
moment,4.229,2.37,0.0,6.53,0.0,,88.48,88.81,,,Visualizer
moment,4.498,2.59,0.0,6.52,0.0,,88.29,88.82,,,Visualizer
moment,4.724,2.89,0.0,6.42,0.0,,88.06,88.81,,,Visualizer
moment,4.993,3.17,0.0,6.2,0.0,,88.03,88.87,,,Visualizer
moment,5.218,3.35,0.0,5.79,0.0,,87.77,88.82,,,Visualizer
moment,5.489,3.48,0.0,5.25,0.0,,87.63,88.78,,,Visualizer
moment,5.714,3.51,0.0,4.71,0.0,,87.6,88.74,,,Visualizer
moment,5.984,3.54,0.0,4.14,0.0,,87.5,88.62,,,Visualizer
moment,6.254,3.48,0.0,3.63,0.0,,87.37,88.55,,,Visualizer
moment,6.478,3.44,0.0,3.18,0.0,,87.44,88.6,,,Visualizer
moment,6.749,3.48,0.0,2.6,0.0,,87.41,88.6,,,Visualizer
moment,6.973,3.27,0.0,2.26,0.0,,87.44,88.57,,,Visualizer
moment,7.243,3.27,0.0,1.95,0.0,,87.44,88.48,,,Visualizer
moment,7.468,3.26,0.0,1.64,0.0,,87.34,88.43,,,Visualizer
moment,7.738,3.12,0.0,1.42,0.0,,87.47,88.41,,,Visualizer
moment,7.964,3.15,0.0,1.3,0.0,,87.34,88.36,,,Visualizer
moment,8.233,3.25,0.0,1.08,0.0,,87.37,88.34,,,Visualizer
moment,8.503,3.1,0.0,0.92,0.0,,87.41,88.39,,,Visualizer
moment,8.728,3.02,0.0,0.81,0.0,,87.34,88.35,,,Visualizer
moment,8.998,3.06,0.0,0.72,0.0,,87.41,88.31,,,Visualizer
