information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-13T12:55:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bae228b3-f09d-434e-a357-c15a16267ef9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.75,0.0,3.66,0.0,,88.61,89.14,,,Visualizer
moment,0.449,0.77,0.0,4.11,0.0,,88.42,89.32,,,Visualizer
moment,0.719,0.79,0.0,4.83,0.0,,84.48,89.6,,,Visualizer
moment,0.989,0.94,0.0,5.49,0.0,,84.73,89.56,,,Visualizer
moment,1.26,1.03,0.0,5.89,0.0,,86.2,89.56,,,Visualizer
moment,1.439,1.26,0.0,6.21,0.0,,87.6,89.55,,,Visualizer
moment,1.754,1.25,0.0,6.39,0.0,,88.75,89.5,,,Visualizer
moment,1.979,1.25,0.0,6.54,0.0,,89.9,89.44,,,Visualizer
moment,2.249,1.24,0.0,6.61,0.0,,90.76,89.35,,,Visualizer
moment,2.431,1.22,0.0,6.67,0.0,,91.3,89.4,,,Visualizer
moment,2.7,1.27,0.0,6.68,0.0,,91.53,89.5,,,Visualizer
moment,2.969,1.29,0.0,6.71,0.0,,91.53,89.61,,,Visualizer
moment,3.194,1.34,0.0,6.75,0.0,,91.36,89.73,,,Visualizer
moment,3.509,1.44,0.0,6.78,0.0,,91.16,89.78,,,Visualizer
moment,3.689,1.55,0.0,6.75,0.0,,90.9,89.92,,,Visualizer
moment,4.004,1.73,0.1,6.72,0.1,,90.76,90.17,,,Visualizer
moment,4.186,1.94,0.0,6.71,0.0,,90.4,90.34,,,Visualizer
moment,4.499,2.12,0.0,6.68,0.0,,90.23,90.55,,,Visualizer
moment,4.679,2.45,0.0,6.67,0.0,,90.07,90.66,,,Visualizer
moment,4.949,2.81,0.0,6.59,-0.1,,89.84,90.63,,,Visualizer
moment,5.22,3.2,0.0,6.28,0.0,,89.7,90.66,,,Visualizer
moment,5.444,3.55,0.0,5.7,0.0,,89.47,90.7,,,Visualizer
moment,5.759,3.69,0.0,4.95,0.0,,89.3,90.74,,,Visualizer
moment,5.939,3.68,0.0,4.22,0.0,,88.98,90.66,,,Visualizer
moment,6.254,3.62,0.0,3.49,0.0,,89.07,90.59,,,Visualizer
moment,6.434,3.45,0.0,2.95,0.0,,88.94,90.56,,,Visualizer
moment,6.749,3.49,0.0,2.44,0.0,,88.78,90.58,,,Visualizer
moment,6.974,3.35,0.0,2.01,0.0,,88.84,90.55,,,Visualizer
moment,7.199,3.2,0.0,1.67,0.0,,88.68,90.64,,,Visualizer
moment,7.424,3.17,0.0,1.41,0.0,,88.65,90.48,,,Visualizer
moment,7.694,3.16,0.0,1.17,0.0,,88.71,90.45,,,Visualizer
moment,7.964,3.09,0.0,1.02,0.0,,88.68,90.48,,,Visualizer
moment,8.189,3.08,0.0,0.9,0.0,,88.65,90.44,,,Visualizer
moment,8.459,3.15,0.0,0.75,0.0,,88.65,90.45,,,Visualizer
moment,8.729,3.04,0.0,0.67,0.0,,88.61,90.41,,,Visualizer
moment,8.999,3.12,0.0,0.66,0.0,,88.61,90.29,,,Visualizer
moment,9.179,3.16,0.0,0.52,0.0,,88.42,90.38,,,Visualizer
moment,9.449,2.94,0.1,0.49,0.1,,88.42,90.35,,,Visualizer
moment,9.674,2.98,0.1,0.43,0.1,,88.45,90.31,,,Visualizer
moment,9.944,3.0,0.0,0.45,0.0,,88.29,90.25,,,Visualizer
moment,10.259,3.01,0.0,0.45,0.0,,88.15,90.29,,,Visualizer
